Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,49,,,,
2,up,Jaymes Young,Infinity,2,1,106,,,,
3,up,Klavdia Petrivna,Знайди мене,8,1,26,,,,
4,down,IAMJJ,Different Kind of Blues,3,3,18,,,,
5,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),4,2,13,,,,
6,up,The Hardkiss,Кобра (feat. MONATIK),10,1,189,,,,
7,up,Imagine Dragons,Thunder,17,2,220,,,,
8,up,Lewis Capaldi,Someone You Loved,23,1,206,4,2019-10-06,4,2019-10-06
9,up,KADNAY,Відпусти,9,1,72,,,,
10,down,Tones and I,Dance Monkey,5,1,231,6,2019-10-06,1,2019-11-10
11,up,Imagine Dragons,Whatever It Takes,12,1,231,,,,
12,down,Billie Eilish,bad guy,11,1,232,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Believer,14,2,232,,,,
14,up,Domiy,Тепло так,21,4,3,,,,
15,up,Hozier,Take Me to Church,25,5,129,,,,
16,up,The Hardkiss,Кораблі,28,3,231,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",19,6,230,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),31,14,78,,,,
19,down,Imagine Dragons,Bad Liar,7,2,144,,,,
20,up,Klavdia Petrivna,Я щаслива,20,11,21,,,,
21,up,Imagine Dragons,Eyes Closed,67,6,2,,,,
22,down,twenty one pilots,Stressed Out,15,2,231,,,,
23,up,Coldplay,A Sky Full of Stars,66,8,230,,,,
24,up,The Hardkiss,Тільки там,51,24,9,,,,
25,-,Domiy,Не було,-,20,1,,,,
26,down,Klavdia Petrivna,Імператори,24,3,23,,,,
27,down,The Hardkiss,Журавлі,26,3,210,,,,
28,-,Lewis Capaldi,Forget Me,-,1,43,,,,
29,up,Braty Gadyukiny,Звьоздочка моя,29,20,47,,,,
30,up,Billie Eilish,ilomilo,36,2,200,,,,
31,-,ТІК,Без тебе,-,4,1,,,,
32,up,Imagine Dragons,All Eyes,72,20,2,,,,
33,down,Coldplay,Adventure of a Lifetime,16,5,217,,,,
34,down,Capital Cities,Safe and Sound,13,2,222,,,,
35,down,The Hardkiss & Raft Tone,Тільки там (Raft Tone Remix),30,17,8,,,,
36,down,The Hardkiss,Stones,32,8,158,,,,
37,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),45,24,2,,,,
38,-,Nirvana,Lithium,-,38,84,,,,
39,up,ЛЮДИ ЗЕМЛІ,Люди Землі,56,3,30,,,,
40,down,The Hardkiss,7 вітрів,18,6,145,,,,
41,down,Imagine Dragons,Natural,22,1,231,,,,
42,-,Lukas Graham,7 Years,-,15,26,,,,
43,-,P ar ECES,Existence,-,41,2,,,,
44,down,Klavdia Petrivna,Хто ти (feat. OSTY),41,8,26,,,,
45,down,ZODIAC ZODIAC,A.R.M.A.,40,29,66,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),27,11,212,,,,
47,down,Nirvana,In Bloom (Nevermind Version),43,27,100,,,,
48,up,Mazes,Dire Strait's Brothers In Arms,52,31,63,,,,
49,down,Braty Gadyukiny,Файне мiсто Тернопiль,33,20,203,,,,
50,down,TUMAZAR,Як тобі,34,15,8,,,,
51,down,Karna,Моя мила,46,15,215,,,,
52,up,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,61,3,26,,,,
53,down,LATEXFAUNA,Masandra (Andi Vax Remix),47,10,23,,,,
54,up,KUGATESSA,Перша (Jalsomino Mix),85,24,6,,,,
55,up,Radiohead,Creep,59,23,174,,,,
56,up,The Hardkiss,"Хто, як не ти",89,1,206,,,,
57,-,Лилу45,Спи собі сама,-,13,32,,,,
58,-,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),-,6,46,,,,
59,down,Red Hot Chili Peppers,Can't Stop,57,23,150,,,,
60,-,Nirvana,Come as You Are,-,24,78,,,,
61,down,Imagine Dragons,Believer (feat. Lil Wayne),48,31,34,,,,
62,-,The Hardkiss,Гора (Instrumental),-,62,1,,,,
63,down,Pianoboy,Об'єднані любов'ю,44,3,140,,,,
64,up,The Hardkiss,Кобра (feat. MONATIK),87,38,19,,,,
65,up,Teleport,Весна,71,3,23,,,,
66,down,Spiv Brativ,Бахмут,49,1,60,,,,
67,-,O.Torvald,Ненавиджу Вас Всіх,-,49,29,,,,
68,down,Imagine Dragons,Symphony,37,9,40,,,,
69,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),63,34,75,,,,
70,down,Nirvana,Smells Like Teen Spirit,53,2,98,,,,
71,down,Two Feet,I Feel Like I'm Drowning,60,38,38,,,,
72,-,Elle King,Wild Love,-,11,8,,,,
73,-,Lana Del Rey,Say Yes To Heaven,-,30,18,,,,
74,-,Alice Merton,No Roots,-,4,122,,,,
75,-,The Hardkiss,Мелодія,-,10,189,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,25,17,,,,
77,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,75,5,,,,
78,-,Serhii Babkin,Наша душа,-,35,2,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,55,,,,
80,-,Smash Mouth,All Star,-,57,14,,,,
81,-,Gezweirdo,ГАДДЕМІТ,-,7,10,,,,
82,down,Циферблат,Диско-Фанко Терапія,54,11,21,,,,
83,-,Red Hot Chili Peppers,By the Way,-,30,53,,,,
84,-,Coldplay,Hymn for the Weekend,-,50,17,,,,
85,-,Noah Kahan,Stick Season,-,14,5,,,,
86,-,Lara Fabian,Je suis malade,-,9,110,,,,
87,-,KALEO,Lonely Cowboy (Radio Edit),-,87,1,,,,
88,down,LINKIN PARK,In the End,79,31,65,,,,
89,-,twenty one pilots,Heathens,-,23,121,,,,
90,-,LINKIN PARK,Breaking the Habit,-,34,51,,,,
91,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),84,2,8,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,197,,,,
93,up,The Hardkiss,Гора,93,23,10,,,,
94,down,Lewis Capaldi,Strangers,58,36,8,,,,
95,down,Muse,Blackout,81,47,21,,,,
96,down,Red Hot Chili Peppers,Road Trippin',65,21,118,,,,
97,-,Milky Chance,Stolen Dance,-,14,51,,,,
98,-,Khrystyna Soloviy,Втікала,-,35,21,,,,
99,-,Інший День,У лоні снів,-,52,4,,,,
100,down,KADNAY,DDP,90,10,35,,,,
