Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,2,1,8,,,,
2,down,The Hardkiss,"Хто, як не ти",1,1,8,,,,
3,up,The Hardkiss,Мелодія,3,2,8,,,,
4,up,Tones and I,Dance Monkey,13,1,8,6,2019-10-06,1,2019-11-10
5,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,6,4,5,,,,
6,up,Capital Cities,Safe and Sound,7,2,8,,,,
7,down,The Hardkiss,Коханці,4,4,8,,,,
8,up,Billie Eilish,bad guy,8,1,8,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Bad Liar,20,2,8,,,,
10,down,Halsey,Nightmare,5,4,8,,,,
11,down,Urge Overkill,"Girl, You'll Be a Woman Soon",9,6,8,,,,
12,down,The Hardkiss,Жива,10,1,8,,,,
13,up,The Hardkiss,Журавлі,19,4,8,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,11,8,,,,
15,up,Thirty Seconds to Mars,Rescue Me,48,7,8,,,,
16,up,X Ambassadors,BOOM,17,3,8,,,,
17,down,Portugal. The Man,Feel It Still,11,3,8,,,,
18,up,John Robertson & 0:00,The Orphans,23,4,3,,,,
19,down,Halsey,Without Me,14,7,8,33,2019-10-06,29,2019-10-27
20,down,Panic! At the Disco,High Hopes,15,6,8,,,,
21,down,Lara Fabian,Je t’aime,16,7,6,,,,
22,up,Imagine Dragons,Believer,25,2,8,,,,
23,up,Leucadia,Always Home,28,23,5,,,,
24,-,Камбайны,Скоро Новый год,-,24,1,,,,
25,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,74,24,5,,,,
26,up,Imagine Dragons,Thunder,29,2,8,,,,
27,down,twenty one pilots,Stressed Out,18,2,8,,,,
28,up,KALEO,Way Down We Go,62,12,8,,,,
29,-,Red Hot Chili Peppers,Dani California,-,11,6,,,,
30,up,Bastille,Of the Night,42,16,7,,,,
31,-,Subt Lemon,Too Close for Comfort,-,31,1,,,,
32,up,Tom Walker,Leave a Light On (Acoustic),68,15,7,,,,
33,up,The Hardkiss,Кораблі,36,3,8,,,,
34,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,9,8,,,,
35,-,The Hardkiss,Stones,-,8,7,,,,
36,down,Imagine Dragons,Natural,30,1,8,,,,
37,down,The Hardkiss,Антарктида,31,25,8,,,,
38,-,Rakshins,Мне пора,-,36,3,,,,
39,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",33,22,8,,,,
40,-,Антология,Женская дружба,-,25,4,,,,
41,up,Karna,Моя мила,66,15,8,,,,
42,down,Thirty Seconds to Mars,Walk On Water,22,21,8,,,,
43,down,Brutto,Саботаж,35,23,4,,,,
44,down,Lootch,Ne Znayu,21,16,8,,,,
45,-,Bloom Twins,Free Fall (In2ruders Soundtrack),-,45,1,,,,
46,up,Lewis Capaldi,Someone You Loved,60,1,8,4,2019-10-06,4,2019-10-06
47,up,Пламя,Снег кружится,49,28,3,,,,
48,down,Braty Gadyukiny,Було не любити,45,21,4,,,,
49,down,twenty one pilots,Heathens,43,23,8,,,,
50,-,HONNE,Good Together (Filatov & Karas Remix),-,31,4,,,,
51,down,Marakesh,Ya Znayu,38,38,5,,,,
52,down,Braty Gadyukiny,Наркомани на городі,40,18,8,,,,
53,-,Andy Roberts,Shimmy Shimmy Shimmy,-,53,1,,,,
54,down,Роллікс,Живи,52,29,7,,,,
55,down,Роллікс,Зупини час,53,28,7,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,2,,,,
57,down,Braty Gadyukiny,'Карпати' програли футбол,37,23,8,,,,
58,up,Braty Gadyukiny,На долинi туман (Шейк),73,43,6,,,,
59,down,The Boys,Another Christmas - The Yobs (Bonus track),41,41,2,,,,
60,-,Николай Кокурин,Слова (Live),-,41,1,,,,
61,up,Randevu,Гуцулка Ксеня,76,30,2,,,,
62,up,Karna,Вітролом,64,30,7,,,,
63,down,Яблоки,Шо Хде Када,54,47,3,,,,
64,-,The Hardkiss,Серце,-,3,6,,,,
65,up,Dominic Fike,3 Nights,75,33,8,,,,
66,-,Braty Gadyukiny,Рок-н-рол до рана,-,47,4,,,,
67,up,Coldplay,Adventure of a Lifetime,70,5,7,,,,
68,-,Pendulum,"The Island, Pt. II (Dusk)",-,68,1,,,,
69,-,The Hardkiss,Прірва,-,22,7,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,66,1,,,,
71,down,Brutto,Середнi вiки,34,29,8,,,,
72,-,Splean,Новые люди,-,36,1,,,,
73,-,Billie Myers,Kiss the Rain,-,28,1,,,,
74,down,Аудиторія 238,Вода,63,42,6,,,,
75,down,Muse,Starlight,47,20,7,,,,
76,down,Billie Eilish & Justin Bieber,bad guy,26,1,8,,,,
77,-,Yann Tiersen,I've Never Been There,-,47,2,,,,
78,down,Braty Gadyukiny,Файне мiсто Тернопiль,51,20,8,,,,
79,down,Coldplay,A Sky Full of Stars,39,8,8,,,,
80,down,Braty Gadyukiny,Дівчина з Коломиї,44,40,6,,,,
81,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,3,,,,
82,down,Imagine Dragons,Believer (Kaskade Remix),24,9,7,,,,
83,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,32,2,,,,
84,-,Editors,The Racing Rats (Edit),-,74,1,,,,
85,-,Tove Lo,Cool Girl,-,45,1,,,,
86,down,Radiohead,Creep,71,23,8,,,,
