Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,102,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,76,4,2019-10-06,4,2019-10-06
3,up,LATEXFAUNA,Bounty,4,1,18,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),5,1,60,,,,
5,down,Billie Eilish,bad guy,3,1,102,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,ilomilo,6,2,77,,,,
7,up,Pianoboy,Об'єднані любов'ю,8,3,18,,,,
8,down,Oliver Tree,Life Goes On,7,6,4,,,,
9,up,The Hardkiss,7 вітрів,10,6,16,,,,
10,up,X Ambassadors,BOOM,30,3,78,,,,
11,down,Imagine Dragons,Natural,9,1,102,,,,
12,up,twenty one pilots,Stressed Out,12,2,102,,,,
13,down,Imagine Dragons,Whatever It Takes,11,1,102,,,,
14,up,Coldplay,Adventure of a Lifetime,28,5,87,,,,
15,up,The Hardkiss,Журавлі,18,3,82,,,,
16,up,The Hardkiss,Мелодія,29,10,74,,,,
17,down,Imagine Dragons,Believer,15,2,102,,,,
18,down,Imagine Dragons,Thunder,16,2,90,,,,
19,up,Capital Cities,Safe and Sound,23,2,102,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",21,6,102,,,,
21,down,Coldplay,A Sky Full of Stars,17,8,101,,,,
22,up,The Hardkiss,Коханці,34,4,93,,,,
23,down,GORIM,Ейфорія,22,10,13,,,,
24,up,Joan Osborne,One of Us,41,20,19,,,,
25,up,Coldplay X BTS,My Universe,43,9,3,,,,
26,down,The Hardkiss,Кораблі,14,3,102,,,,
27,down,RSAC,NBA,19,11,17,,,,
28,up,Splean,Мороз по коже,39,22,25,,,,
29,down,Valentin Strykalo,Наше лето,20,10,30,,,,
30,up,The Hardkiss,Жива,69,1,96,,,,
31,down,LATEXFAUNA,Kosatka,26,18,66,,,,
32,-,Hozier,Take Me to Church,-,5,1,,,,
33,up,The Hardkiss,"Хто, як не ти",35,1,102,,,,
34,down,The Hardkiss,Гора,13,1,79,,,,
35,-,Тонка,Стежка,-,14,1,,,,
36,down,National Anthem Worx,National Anthem Ukraine,33,3,41,,,,
37,down,twenty one pilots,My Blood,24,20,4,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),25,11,91,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,28,,,,
40,up,Panic! At the Disco,High Hopes,67,6,92,,,,
41,up,LATEXFAUNA,Bounty (Toroi Remix),45,13,12,,,,
42,-,Foo Fighters,My Hero,-,42,1,,,,
43,-,Oscar Anton,flowers,-,42,1,,,,
44,-,The Hardkiss,Make-Up,-,22,8,,,,
45,-,Lost Message,Лети,-,26,39,,,,
46,down,twenty one pilots,Heathens,36,23,78,,,,
47,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,34,,,,
48,-,FKJ,Leave My Home,-,32,23,,,,
49,up,Lara Fabian,Je t’aime,62,7,67,,,,
50,-,Alice Merton,No Roots,-,4,35,,,,
51,-,Becky and the Birds,Wondering,-,34,3,,,,
52,-,The Cranberries,Zombie,-,8,1,,,,
53,up,Muse,Starlight,54,20,70,,,,
54,-,Rag'n'Bone Man,Human,-,6,2,,,,
55,up,Valentin Strykalo,Кайен,74,32,67,,,,
56,-,Pomplamoose,I Feel Good,-,34,15,,,,
57,-,The Hardkiss,Stones,-,8,32,,,,
58,-,Mary Lou,Autumn Comes,-,58,1,,,,
59,-,Halsey,Nightmare,-,4,57,,,,
60,-,PVRIS,Gimme a Minute,-,60,1,,,,
61,up,Hope Tala,Lovestained,68,40,19,,,,
62,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,25,,,,
63,down,Karna,Моя мила,57,15,99,,,,
64,-,Francis Goya,One Day I'll Fly Away,-,54,5,,,,
65,-,Danilamastah,Нечего терять,-,65,1,,,,
66,-,X Ambassadors,Renegades,-,41,4,,,,
67,-,3 Feet Smaller,Dance with Me,-,50,6,,,,
68,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,48,,,,
69,down,RSAC & ELLA,NBA (Не мешай),40,30,26,,,,
70,-,Tom Grennan,Little Bit of Love,-,70,1,,,,
71,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,21,37,,,,
72,-,Nirvana,Rape Me,-,34,12,,,,
73,-,Hiatus Kaiyote,Molasses,-,30,9,,,,
74,down,Red Hot Chili Peppers,Otherside,44,27,19,,,,
75,down,Braty Gadyukiny,Файне мiсто Тернопiль,47,20,87,,,,
76,-,Brutto,Саботаж,-,23,59,,,,
77,-,FKJ,Is Magic Gone,-,28,36,,,,
78,-,Imagine Dragons,Believer (Kaskade Remix),-,9,68,,,,
79,-,Khrystyna Soloviy,Втікала,-,35,6,,,,
80,-,LEISURE,All over You,-,33,11,,,,
81,down,Bastille,Of the Night (Icarus Remix),32,32,3,,,,
82,-,Hablot Brown & Tim Atlas,Color World,-,35,35,,,,
83,-,lovelytheband,loneliness for love,-,83,1,,,,
84,-,Abi Ocia,Running,-,34,23,,,,
85,-,Oren Lavie,Her Morning Elegance,-,33,38,,,,
