Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,41,4,2019-10-06,4,2019-10-06
2,up,The Hardkiss,Кобра (feat. MONATIK),2,1,25,,,,
3,up,Billie Eilish,ilomilo,4,2,42,,,,
4,up,Bang Bang Bang,Bang Bang Bang,7,3,3,,,,
5,up,Billie Eilish,bad guy,6,1,67,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Dance Monkey,3,1,67,6,2019-10-06,1,2019-11-10
7,down,twenty one pilots,Stressed Out,5,2,67,,,,
8,up,Imagine Dragons,Believer,9,2,67,,,,
9,up,Bubble Gum,Bubble Gum,27,9,2,,,,
10,up,Imagine Dragons,Natural,12,1,67,,,,
11,up,Panic! At the Disco,High Hopes,16,6,59,,,,
12,up,Imagine Dragons,Whatever It Takes,20,1,67,,,,
13,down,The Hardkiss,Гора,11,1,44,,,,
14,down,Capital Cities,Safe and Sound,8,2,67,,,,
15,up,The Hardkiss,Кораблі,19,3,67,,,,
16,down,FAYNYY,Там де ти,14,10,11,,,,
17,up,OdnoNo,Тает лед,35,13,20,,,,
18,down,Shy,Твої слова,15,9,24,,,,
19,up,Coldplay,A Sky Full of Stars,23,8,66,,,,
20,up,Imagine Dragons,Bad Liar,22,2,67,,,,
21,-,Лучший Самый День,Лучший самый день,-,21,5,,,,
22,up,The Hardkiss,Журавлі,24,3,50,,,,
23,down,Urge Overkill,"Girl, You'll Be a Woman Soon",18,6,67,,,,
24,up,Imagine Dragons,Thunder,28,2,58,,,,
25,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],40,7,24,,,,
26,up,Bastille,Of the Night,29,16,39,,,,
27,up,The Hardkiss,Мелодія,30,10,42,,,,
28,up,Omana,Сам на сам,63,24,2,,,,
29,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,21,4,,,,
30,up,The Hardkiss,Коханці,42,4,67,,,,
31,up,twenty one pilots,Heathens,46,23,46,,,,
32,-,FKJ,Leave My Home,-,32,11,,,,
33,up,The Hardkiss,"Хто, як не ти",69,1,67,,,,
34,-,Tom Misch,Movie,-,26,15,,,,
35,-,Halsey,Nightmare,-,4,50,,,,
36,up,Karna,Моя мила,64,15,66,,,,
37,-,Imagine Dragons,Believer (Kaskade Remix),-,9,50,,,,
38,up,Braty Gadyukiny,'Карпати' програли футбол,54,23,64,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,9,62,,,,
40,-,Valentin Strykalo,Кайен,-,32,33,,,,
41,-,Gorillaz,Feel Good Inc.,-,17,10,,,,
42,-,Red Hot Chili Peppers,Dani California,-,11,37,,,,
43,up,Red Hot Chili Peppers,Can't Stop,65,23,38,,,,
44,up,Lost Message,Лети,45,26,11,,,,
45,down,The Hardkiss,Жива,32,1,65,,,,
46,down,Tom Misch,It Runs Through Me (feat. De La Soul),13,13,20,,,,
47,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,24,,,,
48,down,National Anthem Worx,National Anthem Ukraine,37,3,8,,,,
49,-,In the Box,The Deep End,-,49,1,,,,
50,-,Braty Gadyukiny,Було не любити,-,21,33,,,,
51,up,The Hardkiss,Гора (Raft Tone Remix),61,4,38,,,,
52,-,Coldplay,Adventure of a Lifetime,-,5,53,,,,
53,down,LP,Suspicion,39,33,15,,,,
54,-,JORDANN,I Revel in You,-,34,19,,,,
55,-,The Killers,Human (Pink Noise Radio Edit),-,18,2,,,,
56,up,Red Hot Chili Peppers,Otherside,81,27,29,,,,
57,down,Braty Gadyukiny,Наркомани на городі,50,18,65,,,,
58,-,Аркадий Васильев,100 000 000 000,-,9,1,,,,
59,-,RSAC & ELLA,NBA (Не мешай),-,30,13,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),44,11,57,,,,
61,-,Hiatus Kaiyote,Fingerprints,-,28,10,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,22,27,,,,
63,-,The xx,On Hold,-,37,12,,,,
64,-,New Order,Blue Monday,-,64,2,,,,
65,-,Роллікс,Зупини час,-,28,51,,,,
66,down,KALEO,Way Down We Go,25,12,43,,,,
67,-,Invektiva,Kite,-,23,5,,,,
68,-,Fjord,Pools,-,36,16,,,,
69,down,Red Hot Chili Peppers,Road Trippin',52,30,3,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,26,7,,,,
71,-,Radiohead,Creep,-,23,47,,,,
72,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,57,,,,
73,down,Portugal. The Man,Feel It Still,43,3,63,,,,
74,-,Темно,Если б не было тебя,-,44,7,,,,
75,down,Lukas Graham,7 Years,47,15,7,,,,
76,-,Billie Myers,Kiss the Rain,-,28,20,,,,
77,-,Kanada,В воду,-,77,1,,,,
78,-,Kadebostany,Castle in the Snow,-,67,2,,,,
79,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,19,3,,,,
80,-,Khruangbin,Mr. White,-,36,8,,,,
81,-,Lootch,Ne Znayu,-,16,33,,,,
82,-,Tei Shi,A Kiss Goodbye,-,28,9,,,,
83,-,The Hardkiss,Мелодія,-,2,34,,,,
84,down,LINKIN PARK,What I've Done,83,60,6,,,,
85,-,Empire of the Sun,I’ll Be Around,-,46,6,,,,
86,up,Weezer,Take on Me,93,27,6,,,,
87,-,Pomplamoose,I Feel Good,-,34,8,,,,
88,-,Blondie,Maria,-,39,11,,,,
89,-,Pearl Jam,Daughter,-,46,5,,,,
90,-,Muse,Supermassive Black Hole,-,31,8,,,,
91,down,Muse,Starlight,36,20,43,,,,
92,-,Fiori di Cadillac,Grigio Fucile,-,49,2,,,,
93,-,LP,Lost on You,-,22,19,,,,
