Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreign Correspondent,Pastime,4,1,12,,,,
2,down,Skinny Williams & Aaron Kelley,Suicide Pass,1,1,5,,,,
3,down,Billie Eilish,bad guy,2,1,139,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,138,6,2019-10-06,1,2019-11-10
5,up,The Hardkiss,Кобра (feat. MONATIK),7,1,96,,,,
6,up,Pianoboy,Об'єднані любов'ю,43,3,51,,,,
7,up,Imagine Dragons,Natural,9,1,138,,,,
8,down,twenty one pilots,Stressed Out,6,2,138,,,,
9,up,Hozier,Take Me to Church,12,5,36,,,,
10,down,Imagine Dragons,Whatever It Takes,5,1,138,,,,
11,up,Coldplay,A Sky Full of Stars,19,8,137,,,,
12,up,Imagine Dragons,Believer,16,2,139,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,113,4,2019-10-06,4,2019-10-06
14,up,Alina Pash,Bosorkanya,17,7,4,,,,
15,down,Гурт Дно,Окуповано,14,14,4,,,,
16,down,The Hardkiss,7 вітрів,13,6,52,,,,
17,down,The Hardkiss,"Хто, як не ти",15,1,139,,,,
18,down,Imagine Dragons,Thunder,8,2,127,,,,
19,up,The Hardkiss,Журавлі,32,3,118,,,,
20,down,The Hardkiss,Кораблі,18,3,138,,,,
21,down,Coldplay,Adventure of a Lifetime,11,5,124,,,,
22,down,The Hardkiss,Мелодія,21,10,104,,,,
23,up,Radiohead,Creep,40,23,85,,,,
24,up,Milky Chance,Stolen Dance,30,14,16,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",34,6,137,,,,
26,down,Neversay,Since You've Been Gone,20,10,3,,,,
27,up,Coldplay X BTS,My Universe,33,9,36,,,,
28,up,Karta Svitu,Вона лягає спати,54,26,12,,,,
29,-,Petrovochka,"Прощай, Амур (CARTLAND Remix)",-,29,5,,,,
30,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),82,8,11,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),37,11,126,,,,
32,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),25,19,17,,,,
33,down,Jaymes Young,Infinity,23,1,13,,,,
34,up,LP,Everybody's Falling in Love,47,1,15,,,,
35,-,Glass Animals,Heat Waves,-,35,3,75,2021-02-28,71,2021-03-07
36,down,Red Hot Chili Peppers,Dark Necessities,35,23,18,,,,
37,down,The Hardkiss,Stones,28,8,65,,,,
38,up,Placebo,Too Many Friends,96,34,4,,,,
39,up,The Hardkiss,Коханці,41,4,126,,,,
40,down,Depeche Mode,Where's the Revolution,24,8,16,,,,
41,up,Схожа,Виноградне листя,61,41,2,,,,
42,up,Green Day,Wake Me Up When September Ends,48,20,20,,,,
43,down,Gorillaz,Feel Good Inc.,38,17,31,,,,
44,up,コールドプレイ,パラダイス,57,22,17,,,,
45,up,Lara Fabian,Je t’aime,53,7,100,,,,
46,down,National Anthem Worx,National Anthem Ukraine,39,3,77,,,,
47,down,Florence + the Machine,Ship To Wreck,46,27,18,,,,
48,up,ETOLUBOV,Манго (UA),52,6,13,,,,
49,down,Mari Cheba,Нація серця,22,7,3,,,,
50,up,Oscar Anton,ophelie,99,37,11,,,,
51,up,KALEO,Way Down We Go,59,12,97,,,,
52,down,Portugal. The Man,Feel It Still,44,3,97,,,,
53,down,Red Hot Chili Peppers,Can't Stop,36,23,65,,,,
54,up,Alice Merton,No Roots,65,4,68,,,,
55,up,Billie Myers,Kiss the Rain,88,28,48,,,,
56,up,Red Hot Chili Peppers,Dani California,64,33,37,,,,
57,up,The Hardkiss,Сестра (Raft Tone Remix),94,10,18,,,,
58,-,The Cranberries,Ode to My Family,-,39,2,,,,
59,up,Suede,Pieces of My Mind,67,42,10,,,,
60,-,Empty.,Lenta Za Lentoyu,-,37,1,,,,
61,up,Red Hot Chili Peppers,Road Trippin',63,21,31,,,,
62,up,The Hardkiss,Журавлі,66,4,31,,,,
63,-,Fastball,The Way,-,43,14,,,,
64,down,Billie Eilish,ilomilo,50,2,109,,,,
65,down,The Kooks,Be Who You Are,45,24,44,,,,
66,up,Nirvana,Smells Like Teen Spirit,79,2,26,,,,
67,down,TVORCHI,Боремося,27,22,5,,,,
68,up,Joan Osborne,One of Us,75,20,38,,,,
69,down,Imagine Dragons,Believer (Kaskade Remix),26,9,88,,,,
70,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,9,121,,,,
71,-,LP,How Low Can You Go,-,25,6,,,,
72,-,The xx,On Hold,-,37,26,,,,
73,-,Red Hot Chili Peppers,Dani California,-,11,60,,,,
74,-,Jamala,Любити (Acoustic Version),-,41,19,,,,
75,down,The Hardkiss,Мелодія,58,2,46,,,,
76,down,Imagine Dragons,Believer (feat. Lil Wayne),31,31,9,,,,
77,up,The Killers,Human (Pink Noise Radio Edit),77,18,16,,,,
78,down,Capital Cities,Safe and Sound,69,2,139,,,,
79,up,Bastille,Pompeii,81,28,20,,,,
80,down,LINKIN PARK,Numb,51,25,16,,,,
81,up,The Hardkiss,Make-Up,83,22,20,,,,
82,-,Karna,Моя мила,-,15,128,,,,
83,up,Lara Fabian,Je suis malade,89,9,48,,,,
84,-,Tegan and Sara,Fix You Up,-,84,1,,,,
85,-,Rag'n'Bone Man,Human,-,6,28,,,,
86,-,Brunettes Shoot Blondes,You've Got to Move,-,86,1,,,,
87,down,LATEXFAUNA,Arktika,74,41,14,,,,
88,down,Braty Gadyukiny,Файне мiсто Тернопiль,68,20,117,,,,
89,-,Tom Misch,Sunshine,-,89,2,,,,
90,-,The Hardkiss,Де ти є,-,38,6,,,,
91,down,LATEXFAUNA,Bounty,29,1,49,,,,
92,-,Becky and the Birds,Wondering,-,34,11,,,,
93,down,Axes,Wet Wet Wet Wet,73,60,2,,,,
94,up,Red Hot Chili Peppers,Around the World,98,26,7,,,,
95,-,The Hardkiss,Гора,-,1,95,,,,
96,-,Young the Giant,Islands,-,21,10,,,,
97,-,Nirvana,Lithium,-,38,20,,,,
98,down,Amason,California Dreamin',84,47,18,,,,
99,down,Red Hot Chili Peppers,By the Way,49,30,8,,,,
100,-,Chart Stormers,Goodbye,-,48,5,,,,
