Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
2,down,The Hardkiss,Кобра (feat. MONATIK),1,1,20,,,,
3,up,Billie Eilish,bad guy,5,1,62,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,6,1,62,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,ilomilo,4,2,37,,,,
6,up,twenty one pilots,Stressed Out,7,2,62,,,,
7,up,The Hardkiss,Гора,10,1,39,,,,
8,down,sholpo,Т ц в,3,3,11,,,,
9,up,Imagine Dragons,Natural,11,1,62,,,,
10,up,Capital Cities,Safe and Sound,12,2,62,,,,
11,down,Imagine Dragons,Believer,9,2,62,,,,
12,up,Imagine Dragons,Whatever It Takes,18,1,62,,,,
13,up,Urge Overkill,"Girl, You'll Be a Woman Soon",21,6,62,,,,
14,up,Shy,Твої слова,29,9,19,,,,
15,up,The Hardkiss,Кораблі,24,3,62,,,,
16,up,Holy Kids,Т. Х. П. Т. Х!,17,16,5,,,,
17,up,Imagine Dragons,Bad Liar,32,2,62,,,,
18,up,Imagine Dragons,Thunder,23,2,53,,,,
19,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],16,7,19,,,,
20,down,KALEO,Way Down We Go,14,12,38,,,,
21,down,Coldplay,A Sky Full of Stars,15,8,61,,,,
22,up,Panic! At the Disco,High Hopes,62,6,54,,,,
23,up,The Hardkiss,Мелодія,48,10,38,,,,
24,down,Unkarti,Т. в. б. с. к.,13,9,7,,,,
25,up,LP,How Low Can You Go,27,25,3,,,,
26,-,Einstürzende Neubauten,Kalte Sterne,-,12,5,,,,
27,down,The Hardkiss,Жива,19,1,60,,,,
28,-,Einstürzende Neubauten,Tanz Debil,-,10,5,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),43,11,53,,,,
30,up,Red Hot Chili Peppers,Can't Stop,51,23,33,,,,
31,-,Splean,Мороз по коже,-,22,12,,,,
32,down,OdnoNo,Тает лед,25,13,15,,,,
33,-,Скамейка Запасных,О. П. Б.,-,3,32,,,,
34,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,21,7,,,,
35,-,twenty one pilots,Heathens,-,23,41,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,9,57,,,,
37,-,Braty Gadyukiny,'Карпати' програли футбол,-,23,59,,,,
38,down,Bastille,Of the Night,36,16,34,,,,
39,down,Auktyon,Новогодняя песня,26,26,2,,,,
40,-,GEZANI THOMAS MZAMANI NO 19,Ma Holidayi,-,40,2,,,,
41,up,The Hardkiss,"Хто, як не ти",87,1,62,,,,
42,-,Radiohead,Karma Police,-,24,32,,,,
43,down,LATEXFAUNA,Kosatka,35,18,41,,,,
44,down,Karna,Моя мила,34,15,62,,,,
45,up,Braty Gadyukiny,Файне мiсто Тернопiль,65,20,54,,,,
46,down,Орлица,Л. И. Т.,20,13,32,,,,
47,up,Portugal. The Man,Feel It Still,78,3,58,,,,
48,-,Thirty Seconds to Mars,Rescue Me,-,7,26,,,,
49,down,The Hardkiss,Коханці,37,4,62,,,,
50,-,Extended Suicide,Boiling Point,-,50,1,,,,
51,down,Kaiser Chiefs,Ruby,41,24,20,,,,
52,-,LP,Suspicion,-,33,11,,,,
53,-,Weezer,Take on Me,-,27,2,,,,
54,up,Valentin Strykalo,Кайен,55,32,29,,,,
55,-,FKJ,Is Magic Gone,-,28,19,,,,
56,up,изящная,Х/ф,58,28,5,,,,
57,-,Muse,Supermassive Black Hole,-,31,5,,,,
58,down,Brutto,Саботаж,44,23,51,,,,
59,-,The Church,"North, South, East and West",-,32,15,,,,
60,-,Poom,De la vitesse à l'ivresse,-,55,3,,,,
61,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,33,24,24,,,,
62,up,Blondie,Maria,83,39,8,,,,
63,down,Red Hot Chili Peppers,Californication,57,29,19,,,,
64,-,Hope Tala,Lovestained,-,40,11,,,,
65,down,Imagine Dragons,Believer (Kaskade Remix),56,9,48,,,,
66,-,Muse,Starlight,-,20,38,,,,
67,-,Valentin Strykalo,Наше лето,-,10,8,,,,
68,-,Jamala,Крила,-,12,26,,,,
69,-,Hooverphonic,Mad About You,-,28,14,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,26,6,,,,
71,down,The Hardkiss,Журавлі,39,3,45,,,,
72,down,Coldplay,Adventure of a Lifetime,47,5,50,,,,
73,down,LP,Lost on You,67,22,17,,,,
74,-,Billie Myers,Kiss the Rain,-,28,17,,,,
75,-,Saliva,They Don't Care About Us,-,31,32,,,,
76,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,16,,,,
77,down,The Hardkiss,Гора (Raft Tone Remix),30,4,33,,,,
78,-,Oren Lavie,Her Morning Elegance,-,33,23,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,23,2,,,,
80,down,Red Hot Chili Peppers,Otherside,49,27,24,,,,
81,down,Red Hot Chili Peppers,Give It Away,70,36,13,,,,
82,-,Sasha Sloan,Is It Just Me?,-,27,2,,,,
