Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",20,1,21,,,,
2,up,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
3,up,The Hardkiss,Косатка,16,1,4,,,,
4,up,The Hardkiss,Серце,38,3,18,,,,
5,up,The Hardkiss,Кораблі,14,3,21,,,,
6,down,Imagine Dragons,Whatever It Takes,1,1,21,,,,
7,up,Imagine Dragons,Believer,7,2,21,,,,
8,down,Imagine Dragons,Natural,4,1,21,,,,
9,down,Billie Eilish,bad guy,2,1,21,5,2019-10-06,5,2019-10-06
10,up,The Hardkiss,Мелодія,13,10,5,,,,
11,up,Linda,Никогда,21,11,11,,,,
12,down,twenty one pilots,Stressed Out,9,2,21,,,,
13,down,The Hardkiss,Жива,11,1,21,,,,
14,up,Imagine Dragons,Bad Liar,17,2,21,,,,
15,down,Capital Cities,Safe and Sound,5,2,21,,,,
16,up,The Hardkiss,Коханці,27,4,21,,,,
17,up,Imagine Dragons,Thunder,23,2,15,,,,
18,down,Urge Overkill,"Girl, You'll Be a Woman Soon",6,6,21,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,9,21,,,,
20,down,The Hardkiss,Журавлі,18,3,4,,,,
21,up,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),73,21,4,,,,
22,up,The Hardkiss,Прірва,70,22,16,,,,
23,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",22,22,20,,,,
24,down,X Ambassadors,BOOM,19,3,21,,,,
25,up,Brutto,Саботаж,26,23,16,,,,
26,up,Coldplay,A Sky Full of Stars,69,8,20,,,,
27,down,Portugal. The Man,Feel It Still,10,3,21,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),29,11,21,,,,
29,up,The Hardkiss,Антарктида,41,25,18,,,,
30,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,15,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,23,2,,,,
32,down,Karna,Моя мила,15,15,21,,,,
33,-,Red Hot Chili Peppers,By the Way,-,30,4,,,,
34,up,twenty one pilots,Heathens,34,23,17,,,,
35,up,Karna,Вітролом,37,30,18,,,,
36,-,Lootch,Ne Znayu,-,16,17,,,,
37,-,Coldplay,Adventure of a Lifetime,-,5,16,,,,
38,up,Halsey,Nightmare,40,4,21,,,,
39,down,Braty Gadyukiny,Наркомани на городі,30,18,21,,,,
40,up,Imagine Dragons,Birds (feat. Elisa),43,22,12,,,,
41,up,Lewis Capaldi,Before You Go,49,23,8,45,2019-11-24,10,2020-08-30
42,-,Radiohead,Creep,-,23,16,,,,
43,up,Braty Gadyukiny,'Карпати' програли футбол,50,23,20,,,,
44,up,Evanescence,Going Under,61,30,13,,,,
45,down,Роллікс,Живи,36,29,17,,,,
46,-,Hiatus Kaiyote,Fingerprints,-,28,2,,,,
47,-,Hope Tala,Lovestained,-,40,2,,,,
48,down,Panic! At the Disco,High Hopes,35,6,21,,,,
49,down,The Kooks,Be Who You Are,44,24,5,,,,
50,up,Navkolo Kola,Бути собою,75,29,6,,,,
51,-,Tove Lo,Cool Girl,-,45,3,,,,
52,-,LINKIN PARK,Numb,-,25,1,,,,
53,-,Red Hot Chili Peppers,Scar Tissue,-,22,16,,,,
54,down,Tom Walker,Leave a Light On (Acoustic),45,15,17,,,,
55,-,Chambers,Heaven's Got No Place (Pascal & Pearce Remix),-,44,2,,,,
56,-,Empire of the Sun,Alive,-,20,1,,,,
57,down,Роллікс,Зупини час,42,28,20,,,,
58,-,SHAED,Trampoline,-,58,4,55,2019-10-06,51,2019-11-10
59,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,10,,,,
60,down,Braty Gadyukiny,"Арівідерчі, Рома",52,30,8,,,,
61,down,Coldplay,Everyday Life,53,41,6,68,2019-11-10,68,2019-11-10
62,-,ZZ Ward,Cryin Wolf (feat. Kendrick Lamar),-,62,1,,,,
63,down,Lewis Capaldi,Someone You Loved,24,1,20,4,2019-10-06,4,2019-10-06
64,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,39,4,15,,,,
65,-,The Hardkiss,Мелодія,-,2,19,,,,
66,-,The Church,"North, South, East and West",-,32,4,,,,
67,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,2,,,,
68,-,Роллікс,Мільярдами смарагдів,-,68,1,,,,
69,down,Saliva,They Don't Care About Us,31,31,8,,,,
70,down,LINKIN PARK,Burn It Down,60,56,2,,,,
71,-,Red Hot Chili Peppers,Californication,-,29,1,,,,
72,-,"Koni, Devan & Tom Bailey",Losing My Religion,-,4,10,,,,
73,down,Coldplay,Daddy,54,51,2,,,,
74,down,Твой одуванчик,Вечно молодыми,46,37,3,,,,
75,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,4,,,,
76,-,Coldplay,Hymn for the Weekend,-,50,1,,,,
77,down,Thirty Seconds to Mars,Rescue Me,33,7,17,,,,
