Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,17,,,,
2,up,Billie Eilish,bad guy,4,1,17,5,2019-10-06,5,2019-10-06
3,up,X Ambassadors,BOOM,6,3,17,,,,
4,down,Imagine Dragons,Bad Liar,3,2,17,,,,
5,down,The Hardkiss,"Хто, як не ти",2,1,17,,,,
6,up,Panic! At the Disco,High Hopes,12,6,17,,,,
7,up,The Hardkiss,Коханці,7,4,17,,,,
8,up,Imagine Dragons,Believer,9,2,17,,,,
9,up,Halsey,Without Me,14,7,16,33,2019-10-06,29,2019-10-27
10,up,Urge Overkill,"Girl, You'll Be a Woman Soon",11,6,17,,,,
11,up,twenty one pilots,Stressed Out,15,2,17,,,,
12,up,"Koni, Devan & Tom Bailey",Losing My Religion,13,4,7,,,,
13,up,RADIO ЧАЧА,Более или менее,23,13,4,,,,
14,down,Tones and I,Dance Monkey,8,1,17,6,2019-10-06,1,2019-11-10
15,down,Capital Cities,Safe and Sound,10,2,17,,,,
16,-,Lara Fabian,Je t’aime,-,7,12,,,,
17,up,The Hardkiss,Жива,22,1,17,,,,
18,down,Imagine Dragons,Natural,17,1,17,,,,
19,up,Halsey,Nightmare,29,4,17,,,,
20,down,Coldplay,A Sky Full of Stars,18,8,16,,,,
21,up,Lewis Capaldi,Someone You Loved,26,1,16,4,2019-10-06,4,2019-10-06
22,down,The Hardkiss,Мелодія,20,2,17,,,,
23,up,KALEO,Way Down We Go,42,12,17,,,,
24,up,Lewis Capaldi,Before You Go,53,23,4,45,2019-11-24,10,2020-08-30
25,-,Linda,Мало огня,-,25,4,,,,
26,-,The Hardkiss,Мелодія,-,10,1,,,,
27,down,Александр Мраза,Снежная королева,16,4,4,,,,
28,-,Hiatus Kaiyote,Fingerprints,-,28,1,,,,
29,-,Kozhany Olen,А ю,-,29,1,,,,
30,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,9,,,,
31,-,Jamala,Крила,-,12,10,,,,
32,up,Lootch,Ne Znayu,52,16,15,,,,
33,up,Tom Walker,Leave a Light On (Acoustic),49,15,13,,,,
34,up,Антология,Женская дружба,66,25,9,,,,
35,down,The Hardkiss,Кораблі,28,3,17,,,,
36,up,The Hardkiss,Серце,37,3,14,,,,
37,-,Hooverphonic,Mad About You,-,28,4,,,,
38,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",56,22,16,,,,
39,up,Braty Gadyukiny,'Карпати' програли футбол,63,23,16,,,,
40,down,The Hardkiss,Антарктида,34,25,14,,,,
41,-,Coldplay,Everyday Life,-,41,2,68,2019-11-10,68,2019-11-10
42,-,twenty one pilots,Heathens,-,23,13,,,,
43,down,Red Hot Chili Peppers,Road Trippin',36,21,12,,,,
44,up,Red Hot Chili Peppers,Dani California,55,11,11,,,,
45,-,Halsey,You should be sad,-,45,1,74,2020-01-12,20,2020-02-16
46,-,Brutto,Середнi вiки,-,29,14,,,,
47,up,Evanescence,Going Under,67,30,11,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,48,2,,,,
49,down,Radiohead,Creep,27,23,14,,,,
50,down,Imagine Dragons,Birds (feat. Elisa),39,22,8,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,62,44,9,71,2019-10-06,65,2019-10-27
52,down,Red Hot Chili Peppers,Scar Tissue,35,22,15,,,,
53,down,Karna,Моя мила,31,15,17,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,9,17,,,,
55,-,Аудиторія 238,Вода,-,42,11,,,,
56,down,Brutto,Саботаж,44,23,12,,,,
57,-,Benjamin Francis Leftwich,Shine (Kygo Remix),-,38,2,,,,
58,down,Portugal. The Man,Feel It Still,32,3,17,,,,
59,-,Braty Gadyukiny,Місячне сяйво твого тіла,-,59,1,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),60,11,17,,,,
61,down,The Hardkiss,Кораблі,51,14,3,,,,
62,down,Роллікс,Зупини час,48,28,16,,,,
63,down,Braty Gadyukiny,Наркомани на городі,43,18,17,,,,
64,down,Karna,Вітролом,30,30,15,,,,
65,down,Linda,Никогда,24,11,7,,,,
66,down,Elevator Suite,Old New,57,33,6,,,,
67,-,Khrystyna Soloviy,Любий друг,-,23,8,,,,
68,down,Thirty Seconds to Mars,Rescue Me,19,7,14,,,,
69,-,FKJ,Leave My Home,-,32,1,,,,
70,-,Pomplamoose,I Feel Good,-,34,1,,,,
71,down,Au/Ra & CamelPhat,Panic Room (Club Mix),47,29,9,,,,
72,down,Muse,Starlight,71,20,13,,,,
73,down,Imagine Dragons,Believer (Kaskade Remix),40,9,13,,,,
74,-,The Hardkiss,00:00,-,2,9,,,,
75,down,The Hardkiss,Stones,21,8,11,,,,
76,-,Linda,Марихуана (feat. Макс Фадеев),-,2,2,,,,
77,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,12,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,1,16,,,,
79,-,Ghost Loft,So High,-,54,1,,,,
80,-,Billie Eilish,i love you,-,27,4,,,,
81,-,MARU,Було,-,81,1,,,,
82,-,Braty Gadyukiny,Було не любити,-,21,10,,,,
83,-,Billie Eilish,all the good girls go to hell,-,54,2,96,2019-12-22,96,2019-12-22
