Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,5,1,69,6,2019-10-06,1,2019-11-10
3,up,The Hardkiss,Кобра (feat. MONATIK),4,1,27,,,,
4,down,Billie Eilish,ilomilo,2,2,44,,,,
5,down,Bang Bang Bang,Bang Bang Bang,3,3,5,,,,
6,up,twenty one pilots,Stressed Out,6,2,69,,,,
7,up,Imagine Dragons,Believer,14,2,69,,,,
8,up,Imagine Dragons,Natural,9,1,69,,,,
9,down,Billie Eilish,bad guy,7,1,69,5,2019-10-06,5,2019-10-06
10,up,Capital Cities,Safe and Sound,13,2,69,,,,
11,up,Panic! At the Disco,High Hopes,15,6,61,,,,
12,down,Bubble Gum,Bubble Gum,10,9,4,,,,
13,down,The Hardkiss,Гора,8,1,46,,,,
14,up,The Hardkiss,Кораблі,21,3,69,,,,
15,down,Аркадий Васильев,100 000 000 000,12,9,3,,,,
16,down,Shy,Твої слова,11,9,26,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",19,6,69,,,,
18,up,OdnoNo,Тает лед,22,13,22,,,,
19,up,FAYNYY,Там де ти,35,10,13,,,,
20,down,Imagine Dragons,Whatever It Takes,16,1,69,,,,
21,up,Imagine Dragons,Bad Liar,27,2,69,,,,
22,down,KALEO,Way Down We Go,20,12,45,,,,
23,up,Invektiva,Kite,64,23,7,,,,
24,up,Braty Gadyukiny,'Карпати' програли футбол,40,23,66,,,,
25,-,Dovi,Жити лиш в тобі (feat. KOLA),-,10,1,,,,
26,up,Karna,Моя мила,41,15,68,,,,
27,-,Weezer,Take on Me,-,27,7,,,,
28,down,Imagine Dragons,Thunder,17,2,60,,,,
29,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],26,7,26,,,,
30,down,Omana,Сам на сам,24,24,4,,,,
31,up,twenty one pilots,Heathens,47,23,48,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),49,21,6,,,,
33,up,FKJ,Is Magic Gone,73,28,21,,,,
34,up,Braty Gadyukiny,Наркомани на городі,58,18,67,,,,
35,up,O.Torvald,Мій Герой,51,27,12,,,,
36,down,Coldplay,A Sky Full of Stars,18,8,68,,,,
37,up,Coldplay,Adventure of a Lifetime,42,5,55,,,,
38,up,Lost Message,Лети,55,26,13,,,,
39,down,The Hardkiss,Коханці,32,4,69,,,,
40,down,The Hardkiss,Мелодія,25,10,44,,,,
41,-,sholpo,Т ц в,-,3,16,,,,
42,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,57,,,,
43,down,The Hardkiss,"Хто, як не ти",30,1,69,,,,
44,up,Portugal. The Man,Feel It Still,62,3,65,,,,
45,-,LINKIN PARK,Breaking the Habit,-,34,18,,,,
46,down,Kaiser Chiefs,Ruby,37,24,26,,,,
47,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",46,22,59,,,,
48,down,Evo,"Ненавижу, но люблю",34,34,2,,,,
49,down,Lara Fabian,Je t’aime,29,7,39,,,,
50,down,Griffin Kent,Wave,38,38,2,,,,
51,-,Radiohead,Creep,-,23,48,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,43,4,,,,
53,up,Bastille,Of the Night,71,16,41,,,,
54,down,Red Hot Chili Peppers,Dani California,50,11,39,,,,
55,down,Red Hot Chili Peppers,Can't Stop,48,23,40,,,,
56,down,National Anthem Worx,National Anthem Ukraine,45,3,10,,,,
57,down,Jamala,Крила,33,12,30,,,,
58,-,Imagine Dragons,Believer (Kaskade Remix),-,9,51,,,,
59,down,The Hardkiss,Жива,43,1,67,,,,
60,-,Halsey,Nightmare,-,4,51,,,,
61,-,Billie Eilish,COPYCAT (Sofi Tukker Remix),-,61,1,,,,
62,down,Blondie,Maria,39,39,13,,,,
63,down,Red Hot Chili Peppers,Otherside,44,27,31,,,,
64,up,FKJ,Leave My Home,75,32,13,,,,
65,down,The Hardkiss,Журавлі,23,3,52,,,,
66,down,Coldplay,Everyday Life,60,41,18,68,2019-11-10,68,2019-11-10
67,-,Karna,Маленька,-,39,1,,,,
68,down,Lyapis Trubetskoy,Воины света,28,18,16,,,,
69,-,Lost Message,Гравітація,-,31,28,,,,
70,-,Red Hot Chili Peppers,Californication,-,13,8,,,,
71,down,Red Hot Chili Peppers,Road Trippin',54,30,5,,,,
72,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,78,24,28,,,,
73,-,Better Than Before,We Are Better Than Before,-,73,1,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,9,64,,,,
75,down,Valentin Strykalo,Кайен,57,32,35,,,,
76,-,X Ambassadors,BOOM,-,3,52,,,,
77,-,Nirvana,Lithium,-,38,3,,,,
78,-,The Black Keys,Fever,-,55,7,,,,
79,up,Foals,Late Night (Solomun Remix),80,25,10,,,,
80,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,21,,,,
81,-,Muse,Supermassive Black Hole,-,44,3,,,,
82,down,Роллікс,Зупини час,72,28,53,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,36,16,,,,
