Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Гора,1,1,16,,,,
2,up,Billie Eilish,bad guy,2,1,39,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Natural,5,1,39,,,,
4,up,Alice Merton,No Roots,9,4,17,,,,
5,down,Tones and I,Dance Monkey,3,1,39,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Stressed Out,7,2,39,,,,
7,up,Скамейка Запасных,О. П. Б.,10,3,15,,,,
8,up,Imagine Dragons,Believer,8,2,39,,,,
9,up,Imagine Dragons,Whatever It Takes,12,1,39,,,,
10,up,The Hardkiss,"Хто, як не ти",11,1,39,,,,
11,down,Imagine Dragons,Bad Liar,4,2,39,,,,
12,up,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,39,,,,
13,up,Орлица,Л. И. Т.,14,13,15,,,,
14,up,The Hardkiss,Гора (Raft Tone Remix),17,4,16,,,,
15,up,X Ambassadors,BOOM,20,3,39,,,,
16,up,Billie Eilish,ilomilo,18,2,14,,,,
17,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,16,10,,,,
18,down,ANAMUN,Паника,13,13,5,,,,
19,down,Portugal. The Man,Feel It Still,6,3,39,,,,
20,down,Capital Cities,Safe and Sound,15,2,39,,,,
21,down,Coldplay,A Sky Full of Stars,19,8,38,,,,
22,up,Imagine Dragons,Thunder,23,2,33,,,,
23,up,LATEXFAUNA,Kosatka,26,18,18,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),21,3,14,85,2020-04-19,63,2020-05-24
25,up,The Hardkiss,Журавлі,31,3,22,,,,
26,down,The Chap,What's Love Got to Do With It,24,24,2,,,,
27,-,Lara Fabian,Je t’aime,-,7,18,,,,
28,down,The Hardkiss,Жива,27,1,37,,,,
29,up,Coldplay,Adventure of a Lifetime,34,5,33,,,,
30,-,The Rasmus,In the Shadows,-,26,4,,,,
31,up,Karna,Моя мила,35,15,39,,,,
32,-,The Hardkiss,Stones,-,8,16,,,,
33,up,Linda,Никогда,36,11,28,,,,
34,up,Braty Gadyukiny,'Карпати' програли футбол,68,23,37,,,,
35,down,The Hardkiss,Коханці,29,4,39,,,,
36,-,Billie Eilish,ocean eyes,-,33,4,67,2019-12-29,67,2019-12-29
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,9,35,,,,
38,-,Lootch,Ne Znayu,-,16,27,,,,
39,down,Saliva,They Don't Care About Us,37,31,18,,,,
40,up,Brutto,Саботаж,47,23,30,,,,
41,down,Halsey,New Americana,28,18,13,,,,
42,up,The Hardkiss,Кораблі,58,3,39,,,,
43,down,Oren Lavie,Her Morning Elegance,42,33,14,,,,
44,up,The Hardkiss,Серце,46,3,36,,,,
45,up,Red Hot Chili Peppers,Dani California,67,11,23,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),77,11,37,,,,
47,-,Panic! At the Disco,High Hopes,-,6,38,,,,
48,up,The Hardkiss,Косатка,71,1,22,,,,
49,down,Braty Gadyukiny,Наркомани на городі,32,18,39,,,,
50,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,5,,,,
51,down,Braty Gadyukiny,Файне мiсто Тернопiль,43,20,32,,,,
52,up,Hablot Brown & Tim Atlas,Color World,56,35,10,,,,
53,-,Nirvana,Rape Me,-,34,4,,,,
54,up,twenty one pilots,Chlorine,62,34,6,,,,
55,up,Роллікс,Зупини час,75,28,35,,,,
56,down,Роллікс,Живи,55,29,31,,,,
57,down,Need a Name,"We'll Meet, Someday, Somewhere",53,40,11,,,,
58,-,FKJ,Leave My Home,-,32,3,,,,
59,-,Navkolo Kola,Бути собою,-,29,13,,,,
60,-,Николай Кокурин,Ы-ы-ы (Live),-,49,1,,,,
61,-,Smash Mouth,Can't Get Enough of You Baby,-,40,4,,,,
62,-,Bipolar,Blá Blá Blá Blá Blá,-,31,1,,,,
63,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,13,,,,
64,-,KONGOS,Come With Me Now,-,51,2,,,,
65,up,Lewis Capaldi,Before You Go,66,23,23,45,2019-11-24,10,2020-08-30
66,-,Evanescence,Going Under,-,30,18,,,,
67,up,Tove Lo,Cool Girl,74,45,11,,,,
68,-,LP,Other People,-,30,13,,,,
69,-,Halsey,Nightmare,-,4,34,,,,
70,-,Thirty Seconds to Mars,Up In the Air,-,46,5,,,,
71,-,Brutto,Underdog,-,53,6,,,,
72,down,Lost Message,Гравітація,41,31,9,,,,
73,-,Memory Tapes,Bicycle (The Horrors' Cosmic Dub) [Bonus Track],-,34,2,,,,
74,down,Lara Fabian,Je suis malade,22,9,14,,,,
75,up,twenty one pilots,Heathens,79,23,30,,,,
76,-,Muse,Starlight,-,20,25,,,,
77,down,Imagine Dragons,Believer (Kaskade Remix),60,9,28,,,,
78,down,Kaiser Chiefs,Ruby,69,24,2,,,,
79,down,Addal,Dilemma,33,24,5,,,,
80,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,9,,,,
81,-,twenty one pilots,Chlorine (Alt Mix),-,81,1,,,,
82,-,Lost Message,Лети,-,26,5,,,,
83,-,Shy,Повернись,-,68,3,,,,
84,-,FKJ,Is Magic Gone,-,28,8,,,,
85,-,The Hardkiss,Мелодія,-,10,22,,,,
