Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Гора,1,1,18,,,,
2,up,Billie Eilish,bad guy,3,1,41,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Natural,8,1,41,,,,
5,up,Portugal. The Man,Feel It Still,6,3,41,,,,
6,down,twenty one pilots,Stressed Out,5,2,41,,,,
7,up,Imagine Dragons,Believer,7,2,41,,,,
8,up,Скамейка Запасных,О. П. Б.,10,3,17,,,,
9,up,The Hardkiss,Гора (Raft Tone Remix),12,4,18,,,,
10,up,Capital Cities,Safe and Sound,36,2,41,,,,
11,down,Imagine Dragons,Whatever It Takes,9,1,41,,,,
12,down,Imagine Dragons,Bad Liar,11,2,41,,,,
13,down,Alice Merton,No Roots,4,4,19,,,,
14,down,Coldplay,A Sky Full of Stars,13,8,40,,,,
15,-,Lara Fabian,Je t’aime,-,7,19,,,,
16,up,The Hardkiss,Жива,25,1,39,,,,
17,down,X Ambassadors,BOOM,16,3,41,,,,
18,up,LATEXFAUNA,Kosatka,24,18,20,,,,
19,down,Орлица,Л. И. Т.,14,13,17,,,,
20,up,Billie Eilish,ilomilo,22,2,16,,,,
21,down,Imagine Dragons,Thunder,17,2,35,,,,
22,up,Karna,Моя мила,31,15,41,,,,
23,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,41,,,,
24,down,The Hardkiss,Журавлі,23,3,24,,,,
25,down,Linda,Марихуана (feat. Макс Фадеев),19,2,16,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),21,3,16,85,2020-04-19,63,2020-05-24
27,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",35,22,37,,,,
28,up,The Hardkiss,Коханці,30,4,41,,,,
29,up,The Hardkiss,"Хто, як не ти",44,1,41,,,,
30,down,The Hardkiss,Кораблі,27,3,41,,,,
31,down,The Hardkiss,Косатка,26,1,24,,,,
32,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,16,12,,,,
33,down,ANAMUN,Паника,20,13,7,,,,
34,down,Brutto,Саботаж,28,23,32,,,,
35,up,Red Hot Chili Peppers,Dani California,80,11,25,,,,
36,up,Braty Gadyukiny,Наркомани на городі,39,18,41,,,,
37,down,The Rasmus,In the Shadows,33,26,6,,,,
38,up,Braty Gadyukiny,'Карпати' програли футбол,82,23,39,,,,
39,-,Braty Gadyukiny,Було не любити,-,21,24,,,,
40,up,Braty Gadyukiny,Файне мiсто Тернопiль,48,20,34,,,,
41,up,Bastille,Of the Night,77,16,15,,,,
42,down,Coldplay,Adventure of a Lifetime,32,5,35,,,,
43,-,Braty Gadyukiny,"Чуваки, всьо чотко",-,43,6,,,,
44,up,The Kooks,Be Who You Are,87,24,19,,,,
45,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,12,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,9,37,,,,
47,-,Lara Fabian,Je suis malade,-,9,15,,,,
48,up,Lyapis Trubetskoy,Воины света,69,18,2,,,,
49,-,Николай Кокурин,Ы-ы-ы (Live),-,49,2,,,,
50,down,Lost Message,Гравітація,46,31,11,,,,
51,up,The Hardkiss,Серце,71,3,38,,,,
52,-,Lootch,Ne Znayu,-,16,28,,,,
53,up,Karna,Вітролом,72,30,30,,,,
54,-,Nirvana,Lithium,-,38,2,,,,
55,down,Saliva,They Don't Care About Us,38,31,20,,,,
56,-,LP,Other People,-,30,14,,,,
57,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,38,,,,
58,up,Halsey,Nightmare,65,4,36,,,,
59,-,Яблоки,Шо Хде Када,-,47,6,,,,
60,down,Radiohead,Karma Police,40,24,18,,,,
61,up,Halsey,New Americana,84,18,15,,,,
62,-,LINKIN PARK,Numb,-,25,3,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,23,17,,,,
64,-,Fjord,Pools,-,36,10,,,,
65,down,Linda,Никогда,29,11,30,,,,
66,-,Valentin Strykalo,Кайен,-,32,14,,,,
67,up,Kaiser Chiefs,Ruby,74,24,4,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,22,20,,,,
69,-,SxGxS,30 Seconds,-,69,1,,,,
70,-,twenty one pilots,Heathens,-,23,31,,,,
71,-,MGS,Синий вечер,-,38,5,,,,
72,down,LP,Lost on You,66,22,8,,,,
73,-,The xx,On Hold,-,37,7,,,,
74,-,Radiohead,Creep,-,23,28,,,,
75,-,Navkolo Kola,Бути собою,-,29,14,,,,
76,down,Imagine Dragons,Believer (Kaskade Remix),37,9,30,,,,
77,-,Nirvana,Rape Me,-,34,5,,,,
78,-,Garden City Movement,Santal 33,-,78,1,,,,
79,down,Роллікс,Зупини час,45,28,37,,,,
80,-,Bastille,Pompeii,-,28,3,,,,
81,-,Red Hot Chili Peppers,Californication,-,29,9,,,,
82,up,Bez Idola,Bez Idola,85,50,4,,,,
83,-,Travis,All I Want To Do Is Rock,-,83,1,,,,
84,down,Muse,Starlight,68,20,27,,,,
85,-,Panic! At the Disco,High Hopes,-,6,39,,,,
86,-,Braty Gadyukiny,Рок-н-рол до рана,-,47,8,,,,
87,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,12,,,,
88,-,twenty one pilots,Chlorine (Alt Mix),-,81,2,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,51,5,,,,
90,-,VIDLIK,Ми тримаємось разом,-,39,4,,,,
91,-,Low Roar,Friends Make Garbage (Good Friends Take It Out),-,23,11,,,,
