Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Гора,1,1,15,,,,
2,up,Billie Eilish,bad guy,2,1,38,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Bad Liar,11,2,38,,,,
5,down,Imagine Dragons,Natural,3,1,38,,,,
6,up,Portugal. The Man,Feel It Still,9,3,38,,,,
7,down,twenty one pilots,Stressed Out,6,2,38,,,,
8,up,Imagine Dragons,Believer,10,2,38,,,,
9,down,Alice Merton,No Roots,7,4,16,,,,
10,down,Скамейка Запасных,О. П. Б.,8,3,14,,,,
11,down,The Hardkiss,"Хто, як не ти",4,1,38,,,,
12,up,Imagine Dragons,Whatever It Takes,14,1,38,,,,
13,up,ANAMUN,Паника,17,13,4,,,,
14,up,Орлица,Л. И. Т.,20,13,14,,,,
15,down,Capital Cities,Safe and Sound,12,2,38,,,,
16,up,Urge Overkill,"Girl, You'll Be a Woman Soon",16,6,38,,,,
17,down,The Hardkiss,Гора (Raft Tone Remix),15,4,15,,,,
18,up,Billie Eilish,ilomilo,18,2,13,,,,
19,up,Coldplay,A Sky Full of Stars,28,8,37,,,,
20,up,X Ambassadors,BOOM,22,3,38,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),13,3,13,85,2020-04-19,63,2020-05-24
22,up,Lara Fabian,Je suis malade,50,9,13,,,,
23,up,Imagine Dragons,Thunder,24,2,32,,,,
24,-,The Chap,What's Love Got to Do With It,-,24,1,,,,
25,up,Bastille,Of the Night,58,16,13,,,,
26,up,LATEXFAUNA,Kosatka,45,18,17,,,,
27,up,The Hardkiss,Жива,49,1,36,,,,
28,up,Halsey,New Americana,31,18,12,,,,
29,down,The Hardkiss,Коханці,26,4,38,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,9,34,,,,
31,down,The Hardkiss,Журавлі,21,3,21,,,,
32,down,Braty Gadyukiny,Наркомани на городі,29,18,38,,,,
33,up,Addal,Dilemma,38,24,4,,,,
34,down,Coldplay,Adventure of a Lifetime,23,5,32,,,,
35,up,Karna,Моя мила,42,15,38,,,,
36,-,Linda,Никогда,-,11,27,,,,
37,-,Saliva,They Don't Care About Us,-,31,17,,,,
38,down,Linda,Марихуана (feat. Макс Фадеев),36,2,14,,,,
39,-,The Kooks,Be Who You Are,-,24,17,,,,
40,up,Braty Gadyukiny,Було не любити,68,21,23,,,,
41,up,Lost Message,Гравітація,46,31,8,,,,
42,up,Oren Lavie,Her Morning Elegance,69,33,13,,,,
43,up,Braty Gadyukiny,Файне мiсто Тернопiль,47,20,31,,,,
44,up,Red Hot Chili Peppers,Can't Stop,66,23,16,,,,
45,down,Red Hot Chili Peppers,Californication,37,29,8,,,,
46,down,The Hardkiss,Серце,25,3,35,,,,
47,down,Brutto,Саботаж,33,23,29,,,,
48,-,O.Torvald,Мій Герой,-,27,5,,,,
49,-,HONNE,Good Together (Filatov & Karas Remix),-,31,10,,,,
50,-,Elevator Suite,Old New,-,33,11,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,51,4,,,,
52,up,Red Hot Chili Peppers,Otherside,56,27,9,,,,
53,down,Need a Name,"We'll Meet, Someday, Somewhere",48,40,10,,,,
54,-,Tom Misch,Movie,-,26,9,,,,
55,-,Роллікс,Живи,-,29,30,,,,
56,up,Hablot Brown & Tim Atlas,Color World,63,35,9,,,,
57,-,Billie Eilish,all the good girls go to hell,-,54,6,96,2019-12-22,96,2019-12-22
58,down,The Hardkiss,Кораблі,30,3,38,,,,
59,down,Jamala,Крила,43,12,20,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,9,27,,,,
61,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",65,22,35,,,,
62,-,twenty one pilots,Chlorine,-,34,5,,,,
63,-,The Hardkiss,Прірва,-,22,20,,,,
64,-,R.E.M.,So. Central Rain,-,64,1,,,,
65,-,Cloudless,Бувай,-,51,3,,,,
66,-,Lewis Capaldi,Before You Go,-,23,22,45,2019-11-24,10,2020-08-30
67,down,Red Hot Chili Peppers,Dani California,44,11,22,,,,
68,up,Braty Gadyukiny,'Карпати' програли футбол,74,23,36,,,,
69,-,Kaiser Chiefs,Ruby,-,24,1,,,,
70,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,11,,,,
71,down,The Hardkiss,Косатка,19,1,21,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,9,,,,
73,-,Soundwalk Collective & Patti Smith,"Peradam (feat. Anoushka Shankar, Tenzin Choegyal & Charlotte Gainsbourg)",-,73,1,,,,
74,-,Tove Lo,Cool Girl,-,45,10,,,,
75,-,Роллікс,Зупини час,-,28,34,,,,
76,-,Valentin Strykalo,Кайен,-,32,13,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),32,11,36,,,,
78,-,Empyrean Sky,Empyrean Sky,-,78,1,,,,
79,down,twenty one pilots,Heathens,55,23,29,,,,
80,down,The Hardkiss,Антарктида,71,25,30,,,,
81,down,"Koni, Devan & Tom Bailey",Losing My Religion,35,4,23,,,,
82,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,82,1,,,,
83,down,Imagine Dragons,Birds (feat. Elisa),72,22,27,,,,
84,-,Red Hot Chili Peppers,By the Way,-,55,3,,,,
85,-,Joan Osborne,One of Us,-,20,2,,,,
86,-,Coldplay,Hymn for the Weekend,-,50,4,,,,
87,-,Антология,Женская дружба,-,25,16,,,,
88,down,The Cranberries,Ode to My Family (Acoustic Version),59,30,7,,,,
89,-,Radiohead,Karma Police,-,24,16,,,,
90,-,Nirvana,Lithium,-,38,1,,,,
91,-,Unplugged Machine,Blame (Acoustic Guitar Version),-,46,2,,,,
