Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,ilomilo,4,2,30,,,,
4,up,sholpo,Т ц в,6,3,4,,,,
5,down,Tones and I,Dance Monkey,3,1,55,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Whatever It Takes,9,1,55,,,,
7,down,twenty one pilots,Stressed Out,5,2,55,,,,
8,up,Imagine Dragons,Believer,8,2,55,,,,
9,down,Billie Eilish,bad guy,7,1,55,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Natural,10,1,55,,,,
11,up,The Hardkiss,Гора,13,1,32,,,,
12,up,Capital Cities,Safe and Sound,19,2,55,,,,
13,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],11,7,12,,,,
14,up,Portugal. The Man,Feel It Still,28,3,51,,,,
15,up,The Hardkiss,Жива,46,1,53,,,,
16,down,ARISTOV.mp3,Э. Л. О. Б. Н.,15,10,8,,,,
17,down,Shy,Твої слова,12,9,12,,,,
18,down,Unkarti,Т. в. б. с. к.,16,9,2,,,,
19,up,М о р ф ф,Хоспис в жёлтых шкафах,25,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,14,8,54,,,,
21,down,Urge Overkill,"Girl, You'll Be a Woman Soon",17,6,55,,,,
22,up,The Hardkiss,Кораблі,23,3,55,,,,
23,down,The Hardkiss,Коханці,22,4,55,,,,
24,-,FAYNYY,Там де ти,-,10,4,,,,
25,up,Imagine Dragons,Bad Liar,43,2,55,,,,
26,up,Скамейка Запасных,О. П. Б.,31,3,27,,,,
27,-,Einstürzende Neubauten,Tanz Debil,-,10,2,,,,
28,down,Lyapis Trubetskoy,Воины света,27,18,9,,,,
29,down,Panic! At the Disco,High Hopes,18,6,48,,,,
30,down,OdnoNo,Тает лед,21,13,8,,,,
31,-,Einstürzende Neubauten,Kalte Sterne,-,12,2,,,,
32,up,LATEXFAUNA,Kosatka,61,18,34,,,,
33,-,LEISURE,All over You,-,33,6,,,,
34,-,Pomplamoose,I Feel Good,-,34,6,,,,
35,up,The Hardkiss,"Хто, як не ти",38,1,55,,,,
36,-,Lost Message,Лети,-,26,7,,,,
37,up,Lost Message,Гравітація,40,31,22,,,,
38,-,Brightarm Orchestra,A Silent Meeting,-,15,1,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,23,27,,,,
40,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,13,,,,
41,up,Tones and I,Dance Monkey,59,27,7,,,,
42,-,Red Hot Chili Peppers,Dani California,-,33,4,,,,
43,down,Орлица,Л. И. Т.,35,13,27,,,,
44,up,Radiohead,Creep,81,23,39,,,,
45,-,LP,Suspicion,-,33,7,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),49,11,47,,,,
47,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,25,3,,,,
48,up,JORDANN,I Revel in You,60,34,13,,,,
49,down,The Hardkiss,Журавлі,44,3,38,,,,
50,down,Braty Gadyukiny,Наркомани на городі,29,18,55,,,,
51,up,Braty Gadyukiny,На Україні лад і спокій,79,36,4,,,,
52,-,VIDLIK,Ми тримаємось разом,-,39,9,,,,
53,-,Gorillaz,Feel Good Inc.,-,17,5,,,,
54,down,Braty Gadyukiny,Було не любити,52,21,29,,,,
55,-,Bez Idola,Bez Idola,-,50,8,,,,
56,down,Braty Gadyukiny,Файне мiсто Тернопiль,47,20,48,,,,
57,down,Tom Misch,Movie,45,26,13,,,,
58,-,Karna,Вітролом,-,30,38,,,,
59,down,Karna,Моя мила,24,15,55,,,,
60,up,Need a Name,"We'll Meet, Someday, Somewhere",84,40,20,,,,
61,-,Lukas Graham,7 Years,-,15,5,,,,
62,-,twenty one pilots,Heathens,-,23,37,,,,
63,-,Red Hot Chili Peppers,Give It Away,-,36,7,,,,
64,down,Valentin Strykalo,Кайен,58,32,23,,,,
65,down,Saliva,They Don't Care About Us,63,31,28,,,,
66,-,Red Hot Chili Peppers,Dani California,-,11,29,,,,
67,-,Kadebostany,Castle in the Snow,-,67,1,,,,
68,down,Imagine Dragons,Believer (Kaskade Remix),48,9,43,,,,
69,down,Braty Gadyukiny,'Карпати' програли футбол,50,23,53,,,,
70,-,Young the Giant,Islands,-,21,3,,,,
71,-,Jake G,Seven Creeper Army,-,48,5,,,,
72,down,Антология,Женская дружба,66,25,25,,,,
73,-,Braty Gadyukiny,"Сорок пачок ""Верховини""",-,22,50,,,,
74,-,Brutto,Саботаж,-,23,45,,,,
75,-,Kaiser Chiefs,Ruby,-,24,14,,,,
76,-,farfetch'd & Tobtok,Feelings,-,71,1,,,,
77,-,Foals,Late Night,-,77,1,,,,
78,-,Tove Lo,Cool Girl,-,45,16,,,,
79,-,Muse,Starlight,-,32,2,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,22,24,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,9,51,,,,
82,down,Bastille,Of the Night,26,16,27,,,,
83,-,Imagine Dragons,Thunder,-,2,47,,,,
84,-,Brutto,Гарри,-,53,3,,,,
85,up,LP,Lost on You,88,22,15,,,,
86,-,KONGOS,Come With Me Now,-,51,3,,,,
