Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),2,1,19,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,35,4,2019-10-06,4,2019-10-06
3,up,sholpo,Т ц в,3,3,10,,,,
4,up,Billie Eilish,ilomilo,7,2,36,,,,
5,up,Billie Eilish,bad guy,13,1,61,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
7,down,twenty one pilots,Stressed Out,5,2,61,,,,
8,down,Sight of Wonders,Not Far Ahead,4,4,2,,,,
9,down,Imagine Dragons,Believer,8,2,61,,,,
10,up,The Hardkiss,Гора,11,1,38,,,,
11,up,Imagine Dragons,Natural,14,1,61,,,,
12,down,Capital Cities,Safe and Sound,9,2,61,,,,
13,down,Unkarti,Т. в. б. с. к.,10,9,6,,,,
14,up,KALEO,Way Down We Go,21,12,37,,,,
15,up,Coldplay,A Sky Full of Stars,22,8,60,,,,
16,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],25,7,18,,,,
17,up,Holy Kids,Т. Х. П. Т. Х!,19,16,4,,,,
18,down,Imagine Dragons,Whatever It Takes,15,1,61,,,,
19,down,The Hardkiss,Жива,18,1,59,,,,
20,down,Орлица,Л. И. Т.,16,13,31,,,,
21,down,Urge Overkill,"Girl, You'll Be a Woman Soon",12,6,61,,,,
22,down,М о р ф ф,Еот,20,18,5,,,,
23,up,Imagine Dragons,Thunder,23,2,52,,,,
24,up,The Hardkiss,Кораблі,37,3,61,,,,
25,up,OdnoNo,Тает лед,42,13,14,,,,
26,-,Auktyon,Новогодняя песня,-,26,1,,,,
27,up,LP,How Low Can You Go,61,25,2,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,9,56,,,,
29,down,Shy,Твої слова,17,9,18,,,,
30,-,The Hardkiss,Гора (Raft Tone Remix),-,4,32,,,,
31,-,Lost Message,Гравітація,-,31,25,,,,
32,down,Imagine Dragons,Bad Liar,27,2,61,,,,
33,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,48,24,23,,,,
34,up,Karna,Моя мила,45,15,61,,,,
35,up,LATEXFAUNA,Kosatka,57,18,40,,,,
36,up,Bastille,Of the Night,68,16,33,,,,
37,down,The Hardkiss,Коханці,36,4,61,,,,
38,-,Лучший Самый День,Лучший самый день,-,21,4,,,,
39,up,The Hardkiss,Журавлі,50,3,44,,,,
40,down,Braty Gadyukiny,Наркомани на городі,32,18,61,,,,
41,down,Kaiser Chiefs,Ruby,24,24,19,,,,
42,down,Leucadia,Always Home,34,23,11,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),35,11,52,,,,
44,down,Brutto,Саботаж,33,23,50,,,,
45,-,LINKIN PARK,Numb,-,25,4,,,,
46,-,JORDANN,I Revel in You,-,34,15,,,,
47,-,Coldplay,Adventure of a Lifetime,-,5,49,,,,
48,up,The Hardkiss,Мелодія,55,10,37,,,,
49,up,Red Hot Chili Peppers,Otherside,58,27,23,,,,
50,-,LP,Other People,-,30,21,,,,
51,up,Red Hot Chili Peppers,Can't Stop,60,23,32,,,,
52,-,Halsey,Nightmare,-,4,49,,,,
53,down,М о р ф ф,Хоспис в жёлтых шкафах,26,19,6,,,,
54,-,Hablot Brown & Tim Atlas,Color World,-,35,17,,,,
55,up,Valentin Strykalo,Кайен,74,32,28,,,,
56,-,Imagine Dragons,Believer (Kaskade Remix),-,9,47,,,,
57,up,Red Hot Chili Peppers,Californication,86,29,18,,,,
58,down,изящная,Х/ф,28,28,4,,,,
59,-,Red Hot Chili Peppers,Otherside,-,27,1,,,,
60,-,FKJ & Tom Misch,Losing My Way,-,47,1,,,,
61,down,Navkolo Kola,Бути собою,39,29,21,,,,
62,-,Panic! At the Disco,High Hopes,-,6,53,,,,
63,-,O.Torvald,Мій Герой,-,27,10,,,,
64,-,Swen Van Zanten,Enjoy,-,29,6,,,,
65,down,Braty Gadyukiny,Файне мiсто Тернопiль,40,20,53,,,,
66,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,16,,,,
67,-,LP,Lost on You,-,22,16,,,,
68,down,Alanis Morissette,Crazy (James Michael Mix),44,44,5,,,,
69,down,Elevator Suite,Old New,62,33,17,,,,
70,up,Red Hot Chili Peppers,Give It Away,93,36,12,,,,
71,-,Khruangbin,Mr. White,-,36,4,,,,
72,-,Linda,Мало огня,-,25,7,,,,
73,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",49,22,53,,,,
74,-,X Ambassadors,BOOM,-,3,51,,,,
75,-,LINKIN PARK,In the End,-,31,7,,,,
76,-,Tei Shi,A Kiss Goodbye,-,28,6,,,,
77,-,Need a Name,"Rain, Roads and Lights",-,48,2,,,,
78,down,Portugal. The Man,Feel It Still,43,3,57,,,,
79,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,1,,,,
80,-,Anna of the North,Sway (The Chainsmokers Remix),-,50,2,,,,
81,-,LINKIN PARK,What I've Done,-,60,2,,,,
82,-,The Hardkiss,Серце,-,3,49,,,,
83,down,Blondie,Maria,54,39,7,,,,
84,down,National Anthem Worx,National Anthem Ukraine,66,3,3,,,,
85,-,Foster the People,Pumped Up Kicks,-,54,3,,,,
86,-,Three Days Grace,I Hate Everything About You,-,57,2,,,,
87,up,The Hardkiss,"Хто, як не ти",87,1,61,,,,
88,-,Nirvana,Sappy (2013 Mix),-,61,4,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,61,1,,,,
90,-,Bruno Bavota,If Only My Heart Were Wide Like the Sea,-,62,2,,,,
91,-,Tove Lo,Cool Girl,-,45,17,,,,
92,down,Thirty Seconds to Mars,Up In the Air,64,46,14,,,,
93,-,Cloudless,Бувай,-,51,5,,,,
