Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,128,5,2019-10-06,5,2019-10-06
2,up,Imagine Dragons,Whatever It Takes,8,1,127,,,,
3,up,Imagine Dragons,Believer,4,2,128,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,85,,,,
5,up,Tones and I,Dance Monkey,5,1,127,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,2,1,102,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Natural,7,1,127,,,,
8,up,The Hardkiss,Stones,32,8,54,,,,
9,up,The Hardkiss,Кораблі,13,3,127,,,,
10,up,АСАФАТОV,Дякую за світанки,12,10,3,,,,
11,up,twenty one pilots,Stressed Out,14,2,127,,,,
12,down,GORIM,Ейфорія,11,10,38,,,,
13,up,The Hardkiss,"Хто, як не ти",30,1,128,,,,
14,-,David Goldsmith & Andrew Britton,Hearts Collide,-,3,3,,,,
15,down,Imagine Dragons,Thunder,6,2,116,,,,
16,up,The Hardkiss,Мелодія,26,10,94,,,,
17,-,Kamelot,The Haunting (Somewhere in Time) [feat. Simone Simons],-,8,3,,,,
18,up,The Hardkiss,Журавлі,29,4,26,,,,
19,up,Alice Merton,No Roots,34,4,58,,,,
20,up,Milky Chance,Stolen Dance,31,14,5,,,,
21,down,Coldplay,Adventure of a Lifetime,18,5,113,,,,
22,down,Lara Fabian,Je t’aime,9,7,90,,,,
23,down,The Hardkiss,7 вітрів,22,6,41,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),57,11,115,,,,
25,down,Coldplay,A Sky Full of Stars,21,8,126,,,,
26,up,Rag'n'Bone Man,Human,71,6,20,,,,
27,-,Bon Jovi,It's My Life,-,22,4,,,,
28,-,Portugal. The Man,Feel It Still,-,3,87,,,,
29,-,The Hardkiss,Сестра,-,6,14,,,,
30,up,Depeche Mode,Where's the Revolution,38,8,6,,,,
31,up,Red Hot Chili Peppers,Can't Stop,45,23,54,,,,
32,up,National Anthem Worx,National Anthem Ukraine,49,3,66,,,,
33,up,コールドプレイ,パラダイス,46,22,6,,,,
34,down,Hozier,Take Me to Church,10,5,26,,,,
35,down,OFLIYAN,Я кажу ні,16,16,4,,,,
36,down,Foreign Correspondent,Pastime,19,1,2,,,,
37,up,Red Hot Chili Peppers,Dani California,54,33,28,,,,
38,up,Gorillaz,Feel Good Inc.,79,17,20,,,,
39,up,The Killers,Human (Pink Noise Radio Edit),42,18,13,,,,
40,down,Pianoboy,Об'єднані любов'ю,27,3,40,,,,
41,-,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),-,5,6,,,,
42,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,19,6,,,,
43,down,The Hardkiss,Коханці,39,4,115,,,,
44,down,Capital Cities,Safe and Sound,25,2,128,,,,
45,down,The Hardkiss,Журавлі,15,3,108,,,,
46,down,Green Day,Wake Me Up When September Ends,37,20,9,,,,
47,up,Red Hot Chili Peppers,Dark Necessities,60,23,7,,,,
48,up,LATEXFAUNA,Bounty,90,1,39,,,,
49,-,Imagine Dragons,Lonely,-,10,5,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,62,28,5,,,,
51,-,The Hardkiss,Антарктида,-,25,43,,,,
52,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,11,,,,
53,up,"Junona Boys, Muffin & Blind Rose",Luv Luv Luv,85,53,2,,,,
54,up,Coldplay X BTS,My Universe,81,9,25,,,,
55,down,Florence + the Machine,Ship To Wreck,28,27,10,,,,
56,-,LP,Angels,-,19,2,,,,
57,down,Urge Overkill,"Girl, You'll Be a Woman Soon",36,6,126,,,,
58,down,Billie Myers,Kiss the Rain,50,28,38,,,,
59,up,Red Hot Chili Peppers,Road Trippin',59,21,20,,,,
60,up,Imagine Dragons,Believer (Kaskade Remix),80,9,78,,,,
61,up,Rea Garvey,Wild Love (Live bei tape.tv),61,37,4,,,,
62,down,Bastille,Pompeii,52,28,9,,,,
63,up,KALEO,Way Down We Go,63,12,86,,,,
64,-,Spiv Brativ,Посланіє,-,64,1,,,,
65,down,Radiohead,Creep,47,23,74,,,,
66,down,LP,Everybody's Falling in Love,23,1,11,,,,
67,down,Spiv Brativ,В городі Херсоні,17,17,3,,,,
68,-,The xx,Angels,-,16,13,,,,
69,down,Mari Cheba,Місце сили,66,23,5,,,,
70,down,Red Hot Chili Peppers,Californication,20,13,27,,,,
71,down,Coldplay,Speed of Sound,64,48,3,,,,
72,down,Lisa DeBenedictis,Nothing Can Hurt Me (Durden mix),35,35,2,,,,
73,-,Jaymes Young,Infinity,-,1,6,,,,
74,-,The Hardkiss,Make-Up,-,22,13,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,9,113,,,,
76,-,Tones and I,Dance Monkey,-,27,11,,,,
77,-,LATEXFAUNA,Kosatka,-,18,86,,,,
78,-,Lauren Canyon,Prom Queen (feat. Beth Hirsch),-,64,2,,,,
79,up,Karna,Моя мила,92,15,123,,,,
80,-,Karta Svitu,Вона лягає спати,-,26,1,,,,
81,down,Joan Osborne,One of Us,72,20,28,,,,
82,-,Billie Eilish,ilomilo,-,2,98,,,,
83,-,LINKIN PARK,Breaking the Habit,-,34,29,,,,
84,up,Tember Blanche,Ти живий,95,55,4,,,,
85,-,The Hardkiss,Under the Sun,-,76,1,,,,
86,-,Oscar Anton,ophelie,-,37,2,,,,
87,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,5,,,,
88,-,The Cardigans,My Favourite Game,-,31,16,,,,
89,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,45,,,,
90,-,Krasnaya Plesen,Gorpyna Dy-R-R,-,90,1,,,,
91,-,LINKIN PARK,In the End,-,31,24,,,,
92,-,Undervud,"Гагарин, я вас любила",-,92,1,,,,
93,-,Ten Bright Spikes,Ten Bright Spikes,-,93,1,,,,
94,-,Parcels,Myenemy (Inagwa Remix),-,94,2,,,,
95,-,Tom Misch,Sunshine,-,89,1,,,,
96,-,Empire of the Sun,I’ll Be Around,-,46,13,,,,
97,down,Dos Minutos,Carta a E.T.,56,3,4,,,,
98,down,The Cranberries,Zombie,69,8,14,,,,
99,-,The Hardkiss,Прірва,-,22,41,,,,
100,-,Two from Zoo,Під гул сирен,-,90,2,,,,
