Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,83,,,,
2,up,KADNAY,Відпусти,2,1,49,,,,
3,up,ЛЮДИ ЗЕМЛІ,Люди Землі,3,3,8,,,,
4,up,The Hardkiss,Кобра (feat. MONATIK),4,1,166,,,,
5,up,LATEXFAUNA,Masandra,6,4,3,,,,
6,down,Billie Eilish,bad guy,5,1,209,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,8,2,121,,,,
8,up,Klavdia Petrivna,Хто ти (feat. OSTY),14,8,3,,,,
9,up,Lewis Capaldi,Forget Me,10,1,26,,,,
10,up,Lewis Capaldi,Someone You Loved,13,1,183,4,2019-10-06,4,2019-10-06
11,down,Tones and I,Dance Monkey,7,1,208,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Thunder,11,2,197,,,,
13,down,The Hardkiss,Кораблі,9,3,208,,,,
14,-,Жадан і собаки,Серце (feat. Христина Соловій),-,6,1,,,,
15,up,Capital Cities,Safe and Sound,17,2,200,,,,
16,up,LATEXFAUNA,Masandra (Andi Vax Remix),22,10,3,,,,
17,up,The Hardkiss,00:00,40,2,21,,,,
18,up,Oxana Trach,Колихала,21,17,2,,,,
19,down,Imagine Dragons,Whatever It Takes,15,1,208,,,,
20,down,The Hardkiss,7 вітрів,16,6,122,,,,
21,down,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),12,5,21,,,,
22,up,The Hardkiss,Stones,29,8,135,,,,
23,up,Coldplay,Adventure of a Lifetime,33,5,194,,,,
24,up,The Hardkiss,Мелодія,28,10,170,,,,
25,up,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,25,3,10,,,,
26,down,Imagine Dragons,Believer,23,2,209,,,,
27,up,twenty one pilots,Stressed Out,34,2,208,,,,
28,down,Cloudless,Drown Me Down,24,18,43,,,,
29,down,Urge Overkill,"Girl, You'll Be a Woman Soon",27,6,207,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),26,14,55,,,,
31,down,Spiv Brativ,Бахмут,30,1,37,,,,
32,-,Ostrovskyi & MAYOROVA,Твої Тату,-,32,4,,,,
33,down,The Hardkiss,Журавлі,19,3,187,,,,
34,up,Klavdia Petrivna,Імператори,69,3,2,,,,
35,down,Billie Eilish,ilomilo,32,2,177,,,,
36,up,Tember Blanche,про Київ,62,27,13,,,,
37,up,TUMAZAR & Кажанна,Плач,65,37,3,,,,
38,down,Imagine Dragons,Natural,35,1,208,,,,
39,down,Hozier,Take Me to Church,18,5,106,,,,
40,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),20,4,12,,,,
41,down,Braty Gadyukiny,Файне мiсто Тернопiль,39,20,182,,,,
42,down,Klavdia Petrivna,Знайди мене,38,1,3,,,,
43,up,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),52,6,30,,,,
44,down,The Hardkiss,Два вікна,43,1,34,,,,
45,up,ZODIAC ZODIAC,A.R.M.A.,54,29,43,,,,
46,up,twenty one pilots,Stressed Out,92,46,5,,,,
47,down,Lara Fabian,Je t’aime,31,7,167,,,,
48,up,Pianoboy,Об'єднані любов'ю,61,3,119,,,,
49,down,Radiohead,Creep,41,23,154,,,,
50,down,Mazes,Dire Strait's Brothers In Arms,46,31,40,,,,
51,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),48,34,52,,,,
52,down,Braty Gadyukiny,Звьоздочка моя,36,20,25,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,9,177,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,51,31,,,,
55,-,LINKIN PARK,In the End,-,31,59,,,,
56,down,Karna,Моя мила,44,15,192,,,,
57,-,Neversay,Since You've Been Gone,-,10,42,,,,
58,down,Nirvana,In Bloom (Nevermind Version),45,27,84,,,,
59,down,Схожа & Chekson,Жовтий Князь,50,6,37,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),42,11,190,,,,
61,up,Rosa Linn,SNAP,63,1,32,,,,
62,up,National Anthem Worx,National Anthem Ukraine,78,3,144,,,,
63,down,The Hardkiss,Коханці,60,4,172,,,,
64,down,Coldplay,A Sky Full of Stars,47,8,207,,,,
65,up,Після Дощу,Хочеш,71,12,24,,,,
66,down,AIO,My Z Toboiu,56,30,63,,,,
67,-,Mari Cheba,Нація серця,-,7,54,,,,
68,up,Nirvana,Come as You Are,76,24,60,,,,
69,-,Karna,Мама Галичина,-,69,1,,,,
70,-,Veremiy,Усміхнені й живі,-,56,13,,,,
71,up,Lana Del Rey,Say Yes To Heaven,80,30,9,,,,
72,-,Imagine Dragons,Waves,-,72,1,,,,
73,-,LINKIN PARK,Breaking the Habit,-,34,47,,,,
74,up,Nirvana,Smells Like Teen Spirit,75,2,77,,,,
75,down,Lara Fabian,Je suis malade,68,9,92,,,,
76,down,Red Hot Chili Peppers,Road Trippin',57,21,96,,,,
77,up,Nirvana,Dumb,86,29,14,,,,
78,down,BoyWithUke,Out Of Reach,77,70,11,,,,
79,down,Red Hot Chili Peppers,Can't Stop,53,23,131,,,,
80,-,O.Torvald,Пиши Моє Ім'я,-,47,13,,,,
81,-,Empire of the Sun,Alive,-,20,30,,,,
82,-,Jamie Woon,Sharpness,-,82,1,,,,
83,-,Going Postal NYHC,Going Postal,-,82,4,,,,
84,up,The Killers,Human (Pink Noise Radio Edit),89,18,39,,,,
85,up,Billie Eilish,i love you,88,27,19,,,,
86,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,70,,,,
87,-,POWERS,Legendary (Lenno Remix),-,53,8,,,,
88,-,Radiohead,Karma Police,-,24,40,,,,
89,-,Smash Mouth,All Star,-,57,12,,,,
90,up,LATEXFAUNA,Cherkaschyna,98,1,52,,,,
91,-,FKJ,Leave My Home,-,32,41,,,,
92,-,St. Lucia,The Way You Remember Me,-,71,3,,,,
93,down,Rag'n'Bone Man,Human,66,6,69,,,,
94,down,SVOЇ & Maria Lui,Назавжди,55,9,21,,,,
95,-,Coldplay,People of the Pride,-,37,28,,,,
96,-,Our Last Night,Livin' la Vida Loca,-,64,6,,,,
97,-,The Cranberries,Hollywood,-,46,16,,,,
98,-,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",-,22,29,,,,
99,-,Лилу45,Спи собі сама,-,13,25,,,,
100,-,O.Torvald,Ненавиджу Вас Всіх,-,49,20,,,,
