Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,"Хто, як не ти",1,1,7,,,,
2,up,Imagine Dragons,Whatever It Takes,2,1,7,,,,
3,up,The Hardkiss,Мелодія,3,2,7,,,,
4,up,The Hardkiss,Коханці,5,4,7,,,,
5,up,Halsey,Nightmare,10,4,7,,,,
6,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,6,4,4,,,,
7,up,Capital Cities,Safe and Sound,15,2,7,,,,
8,up,Billie Eilish,bad guy,9,1,7,5,2019-10-06,5,2019-10-06
9,up,Urge Overkill,"Girl, You'll Be a Woman Soon",18,6,7,,,,
10,up,The Hardkiss,Жива,14,1,7,,,,
11,up,Portugal. The Man,Feel It Still,23,3,7,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),29,11,7,,,,
13,down,Tones and I,Dance Monkey,8,1,7,6,2019-10-06,1,2019-11-10
14,down,Halsey,Without Me,13,7,7,33,2019-10-06,29,2019-10-27
15,up,Panic! At the Disco,High Hopes,19,6,7,,,,
16,up,Lara Fabian,Je t’aime,17,7,5,,,,
17,down,X Ambassadors,BOOM,12,3,7,,,,
18,up,twenty one pilots,Stressed Out,24,2,7,,,,
19,up,The Hardkiss,Журавлі,22,4,7,,,,
20,down,Imagine Dragons,Bad Liar,7,2,7,,,,
21,up,Lootch,Ne Znayu,38,16,7,,,,
22,up,Thirty Seconds to Mars,Walk On Water,46,21,7,,,,
23,-,John Robertson & 0:00,The Orphans,-,4,2,,,,
24,up,Imagine Dragons,Believer (Kaskade Remix),45,9,6,,,,
25,down,Imagine Dragons,Believer,21,2,7,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,39,1,7,,,,
27,-,Бенгальские Подонки,"Ни жарко, ни холодно",-,27,1,,,,
28,up,Leucadia,Always Home,36,23,4,,,,
29,down,Imagine Dragons,Thunder,27,2,7,,,,
30,down,Imagine Dragons,Natural,26,1,7,,,,
31,up,The Hardkiss,Антарктида,77,25,7,,,,
32,down,The Hardkiss,00:00,4,2,7,,,,
33,up,Braty Gadyukiny,"Сорок пачок ""Верховини""",40,22,7,,,,
34,up,Brutto,Середнi вiки,56,29,7,,,,
35,up,Brutto,Саботаж,65,23,3,,,,
36,down,The Hardkiss,Кораблі,28,3,7,,,,
37,up,Braty Gadyukiny,'Карпати' програли футбол,71,23,7,,,,
38,-,Marakesh,Ya Znayu,-,38,4,,,,
39,up,Coldplay,A Sky Full of Stars,62,8,7,,,,
40,up,Braty Gadyukiny,Наркомани на городі,43,18,7,,,,
41,-,The Boys,Another Christmas - The Yobs (Bonus track),-,41,1,,,,
42,-,Bastille,Of the Night,-,16,6,,,,
43,down,twenty one pilots,Heathens,35,23,7,,,,
44,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,5,,,,
45,up,Braty Gadyukiny,Було не любити,70,21,3,,,,
46,-,Daniel Powter,Bad Day,-,46,2,,,,
47,up,Muse,Starlight,55,20,6,,,,
48,down,Thirty Seconds to Mars,Rescue Me,11,7,7,,,,
49,-,Пламя,Снег кружится,-,28,2,,,,
50,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,50,1,,,,
51,down,Braty Gadyukiny,Файне мiсто Тернопiль,20,20,7,,,,
52,up,Роллікс,Живи,57,29,6,,,,
53,up,Роллікс,Зупини час,69,28,6,,,,
54,down,Яблоки,Шо Хде Када,47,47,2,,,,
55,-,Clay X Regazzoni,Secon Lap,-,34,4,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,9,7,,,,
57,-,Linda,Мало огня,-,25,1,,,,
58,-,Louna,Мои друзья (feat. Антон Павлов),-,58,1,,,,
59,-,twenty one pilots,Heathens (feat. MUTEMATH),-,53,1,,,,
60,down,Lewis Capaldi,Someone You Loved,51,1,7,4,2019-10-06,4,2019-10-06
61,-,Lyapis Trubetskoy,Воины света,-,34,5,,,,
62,down,KALEO,Way Down We Go,25,12,7,,,,
63,down,Аудиторія 238,Вода,48,42,5,,,,
64,down,Karna,Вітролом,49,30,6,,,,
65,-,Nirvana,Sappy (2013 Mix),-,61,2,,,,
66,down,Karna,Моя мила,34,15,7,,,,
67,-,Red Hot Chili Peppers,Californication,-,13,2,,,,
68,-,Tom Walker,Leave a Light On (Acoustic),-,15,6,,,,
69,down,Red Hot Chili Peppers,Scar Tissue,68,22,6,,,,
70,down,Coldplay,Adventure of a Lifetime,64,5,6,,,,
71,down,Radiohead,Creep,44,23,7,,,,
72,-,Lvivdanceclub,Вона,-,72,1,,,,
73,down,Braty Gadyukiny,На долинi туман (Шейк),72,43,5,,,,
74,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,24,4,,,,
75,down,Dominic Fike,3 Nights,42,33,7,,,,
76,-,Randevu,Гуцулка Ксеня,-,30,1,,,,
77,down,Jamala,Сумую,50,46,4,,,,
78,-,When They Wake,Wake Me (When It's Over),-,56,2,,,,
