Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,The Hardkiss,"Хто, як не ти",2,1,24,,,,
3,up,Imagine Dragons,Natural,11,1,24,,,,
4,up,The Hardkiss,Косатка,6,1,7,,,,
5,up,Imagine Dragons,Whatever It Takes,8,1,24,,,,
6,down,The Hardkiss,Кораблі,4,3,24,,,,
7,down,The Hardkiss,Серце,3,3,21,,,,
8,up,Billie Eilish,bad guy,13,1,24,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,9,2,24,,,,
10,up,Linda,Марихуана (feat. Макс Фадеев),20,2,4,,,,
11,down,Imagine Dragons,Bad Liar,7,2,24,,,,
12,up,twenty one pilots,Stressed Out,15,2,24,,,,
13,-,The Hardkiss,Гора (Raft Tone Remix),-,4,1,,,,
14,up,Capital Cities,Safe and Sound,16,2,24,,,,
15,up,Tom Walker,Leave a Light On (Acoustic),40,15,20,,,,
16,down,Portugal. The Man,Feel It Still,5,3,24,,,,
17,down,X Ambassadors,BOOM,10,3,24,,,,
18,down,The Hardkiss,Коханці,14,4,24,,,,
19,up,Imagine Dragons,Thunder,22,2,18,,,,
20,up,Karna,Моя мила,24,15,24,,,,
21,up,The Hardkiss,Мелодія,34,10,8,,,,
22,-,The Hardkiss,Гора,-,1,1,,,,
23,up,Urge Overkill,"Girl, You'll Be a Woman Soon",33,6,24,,,,
24,up,The Hardkiss,Жива,28,1,24,,,,
25,down,The Hardkiss,Журавлі,19,3,7,,,,
26,down,LATEXFAUNA,Kosatka,23,18,3,,,,
27,down,GORIM,Магія,21,21,2,,,,
28,down,Linda,Никогда,17,11,14,,,,
29,up,Brutto,Саботаж,38,23,19,,,,
30,up,Coldplay,Adventure of a Lifetime,35,5,19,,,,
31,up,Radiohead,Creep,50,23,19,,,,
32,-,Valentin Strykalo,Кайен,-,32,7,,,,
33,down,Lootch,Ne Znayu,26,16,20,,,,
34,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",27,22,23,,,,
35,down,Coldplay,A Sky Full of Stars,25,8,23,,,,
36,up,Роллікс,Зупини час,36,28,23,,,,
37,-,The Cranberries,Ode to My Family (Acoustic Version),-,30,3,,,,
38,up,Panic! At the Disco,High Hopes,70,6,24,,,,
39,down,Braty Gadyukiny,Наркомани на городі,18,18,24,,,,
40,up,Alice Merton,No Roots,49,4,2,,,,
41,-,Therr Maitz,Found U,-,33,1,,,,
42,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,3,,,,
43,-,The Strokes,The Adults Are Talking,-,43,1,,,,
44,-,Thirty Seconds to Mars,Walk On Water,-,21,17,,,,
45,up,Braty Gadyukiny,"Арівідерчі, Рома",56,30,11,,,,
46,-,Radiohead,Karma Police,-,24,9,,,,
47,-,Линда,Вступление (feat. Макс Фадеев) [Live],-,36,1,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,23,,,,
49,down,Red Hot Chili Peppers,Can't Stop,41,23,5,,,,
50,-,The Strokes,Why Are Sunday's So Depressing,-,50,1,,,,
51,-,Halsey,Nightmare,-,4,22,,,,
52,down,"Koni, Devan & Tom Bailey",Losing My Religion,29,4,13,,,,
53,up,Braty Gadyukiny,Файне мiсто Тернопiль,59,20,18,,,,
54,-,The Strokes,Bad Decisions,-,54,1,,,,
55,down,Evanescence,Going Under,45,30,15,,,,
56,-,The Strokes,Brooklyn Bridge to Chorus,-,56,1,,,,
57,-,O.Torvald,Мій Герой,-,27,1,,,,
58,-,Braty Gadyukiny,Було не любити,-,21,15,,,,
59,down,Imagine Dragons,Birds (feat. Elisa),47,22,15,,,,
60,-,Jamala,Крила,-,12,12,,,,
61,up,Lewis Capaldi,Someone You Loved,75,1,23,4,2019-10-06,4,2019-10-06
62,-,The Cranberries,When You're Gone (Acoustic Version),-,41,1,,,,
63,down,Роллікс,Живи,46,29,20,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,9,24,,,,
65,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,34,1,,,,
66,-,Tom Misch,Movie,-,26,4,,,,
67,-,Coldplay,Daddy,-,51,3,,,,
68,down,LP,Other People,58,30,2,,,,
69,down,Saliva,They Don't Care About Us,65,31,10,,,,
70,-,Billie Myers,Kiss the Rain,-,28,5,,,,
71,up,Tove Lo,Cool Girl,74,45,5,,,,
72,-,The Hardkiss,"Tony, Talk!",-,27,1,,,,
73,down,Billie Eilish & Justin Bieber,bad guy,63,1,20,,,,
74,down,The Kooks,Be Who You Are,32,24,7,,,,
75,down,Billie Eilish,all the good girls go to hell,69,54,5,96,2019-12-22,96,2019-12-22
76,down,Karna,Вітролом,31,30,21,,,,
77,down,Randevu,Гуцулка Ксеня,30,30,5,,,,
78,-,Braty Gadyukiny,Дівчина з Коломиї,-,40,11,,,,
79,-,RORO,Слід не простиг (feat. Olga Melnyk),-,79,1,,,,
80,-,Fjord,Pools,-,36,5,,,,
81,-,Animal Jazz,Космонавты,-,75,1,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,85,2020-04-19,63,2020-05-24
83,down,Dominic Fike,3 Nights,67,33,14,,,,
84,-,Nirvana,Come as You Are,-,24,1,,,,
85,-,R.E.M.,The One I Love,-,85,1,,,,
86,-,Panic! At the Disco,"The Good, the Bad and the Dirty",-,73,1,,,,
87,down,Milky Chance,The Game,48,48,2,,,,
88,down,Braty Gadyukiny,'Карпати' програли футбол,37,23,23,,,,
89,-,When They Wake,Wake Me (When It's Over),-,56,6,,,,
90,-,Coldplay,Hymn for the Weekend,-,50,2,,,,
91,-,Hablot Brown & Tim Atlas,Color World,-,35,3,,,,
92,-,Billie Eilish,i love you,-,27,5,,,,
93,-,Elevator Suite,Old New,-,33,9,,,,
94,-,Zuhause,Wir sind nicht mehr allein,-,15,1,,,,
