Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,112,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,86,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,ilomilo,3,2,87,,,,
4,down,Tones and I,Dance Monkey,1,1,112,6,2019-10-06,1,2019-11-10
5,up,The Hardkiss,Кобра (feat. MONATIK),6,1,70,,,,
6,up,Imagine Dragons,Natural,7,1,112,,,,
7,up,The Hardkiss,Сестра,9,6,3,,,,
8,up,Imagine Dragons,Whatever It Takes,11,1,112,,,,
9,up,Imagine Dragons,Thunder,21,2,100,,,,
10,up,twenty one pilots,Stressed Out,14,2,112,,,,
11,down,The Hardkiss,7 вітрів,8,6,26,,,,
12,up,Coldplay & BTS,My Universe (David Guetta Remix),23,8,4,,,,
13,up,The Hardkiss,Сестра (Raft Tone Remix),34,10,2,,,,
14,down,Imagine Dragons,Believer,5,2,112,,,,
15,up,Coldplay,A Sky Full of Stars,19,8,111,,,,
16,down,The Hardkiss,Кораблі,12,3,112,,,,
17,up,X Ambassadors,BOOM,29,3,88,,,,
18,up,GORIM,Ейфорія,20,10,23,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,16,37,,,,
20,down,Coldplay,Adventure of a Lifetime,16,5,97,,,,
21,up,ETOLUBOV,Манго (UA),32,6,2,,,,
22,down,LATEXFAUNA,Bounty,15,1,28,,,,
23,down,The Hardkiss,Мелодія,17,10,84,,,,
24,down,Oliver Tree,Life Goes On,18,6,14,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,48,14,3,,,,
26,up,Coldplay X BTS,My Universe,70,9,10,,,,
27,-,Tember Blanche,Немила,-,27,1,,,,
28,down,Capital Cities,Safe and Sound,22,2,112,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),33,11,101,,,,
30,up,Krystian Kostow & Jan Marczewski,Letnia Chandra,36,9,9,,,,
31,down,Urge Overkill,"Girl, You'll Be a Woman Soon",13,6,112,,,,
32,up,The Hardkiss,"Хто, як не ти",71,1,112,,,,
33,up,Lara Fabian,Je t’aime,53,7,77,,,,
34,down,The Hardkiss,Журавлі,30,3,92,,,,
35,down,Pianoboy,Об'єднані любов'ю,26,3,28,,,,
36,up,Rea Garvey,Wild Love,39,25,8,,,,
37,up,The Kooks,Be Who You Are,37,24,29,,,,
38,-,Imagine Dragons,Believer (Kaskade Remix),-,9,70,,,,
39,up,The Hardkiss,Stones,58,8,41,,,,
40,-,KALEO,Way Down We Go,-,12,77,,,,
41,down,Hozier,Take Me to Church,31,5,11,,,,
42,up,Тонка,Стежка,54,14,11,,,,
43,up,Red Hot Chili Peppers,Dani California,46,33,18,,,,
44,-,HONNE,Good Together (Filatov & Karas Remix),-,31,14,,,,
45,up,Braty Gadyukiny,Файне мiсто Тернопiль,90,20,97,,,,
46,up,Aleksey Kozlov,Мурка,69,16,13,,,,
47,down,LATEXFAUNA,Kosatka,41,18,76,,,,
48,down,Lost Message,Лети,45,26,48,,,,
49,up,Valentin Strykalo,Кайен,49,32,75,,,,
50,-,The Cranberries,Zombie,-,8,7,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,2,9,,,,
52,-,Young the Giant,Islands,-,21,7,,,,
53,-,The Hardkiss,Гора,-,1,87,,,,
54,-,Nirvana,In Bloom (Nevermind Version),-,27,11,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,9,102,,,,
56,-,RSAC & ELLA,NBA (Не мешай),-,30,29,,,,
57,-,Splean,Мороз по коже,-,22,29,,,,
58,up,Braty Gadyukiny,'Карпати' програли футбол,79,23,88,,,,
59,-,Eden Rain,Being Human,-,59,1,,,,
60,up,Karna,Добрий вечір,84,60,2,,,,
61,down,Alice Merton,No Roots,38,4,43,,,,
62,up,FKJ,Leave My Home,66,32,28,,,,
63,down,Nirvana,Lithium,47,38,7,,,,
64,-,Rag'n'Bone Man,Human,-,6,8,,,,
65,-,The Hardkiss,Helpless / Щедрик (Acoustic Live),-,26,3,,,,
66,-,Fjord,Pools,-,36,21,,,,
67,up,Karna,Моя мила,88,15,109,,,,
68,-,Jamie N Commons & Skylar Grey,Runaway Train (feat. Gallant),-,5,3,,,,
69,-,Halsey,Control,-,69,1,,,,
70,down,The Cardigans,My Favourite Game,44,31,10,,,,
71,-,Tember Blanche,Вечорниці,-,57,1,,,,
72,-,Halsey,New Americana,-,18,22,,,,
73,-,National Anthem Worx,National Anthem Ukraine,-,3,50,,,,
74,-,Nirvana,Come as You Are,-,24,14,,,,
75,up,Red Hot Chili Peppers,Otherside,82,27,27,,,,
76,-,Hoel & Albrigtsen,She Drives Me Crazy,-,76,1,,,,
77,-,LATEXFAUNA,Bounty (Toroi Remix),-,13,20,,,,
78,down,Amason,California Dreamin',60,47,8,,,,
79,-,Muse,Supermassive Black Hole,-,44,5,,,,
80,down,Red Hot Chili Peppers,Californication,73,13,18,,,,
81,down,Smash Mouth,All Star,57,57,4,,,,
82,-,Bruno Bavota,If Only My Heart Were Wide Like the Sea,-,62,3,,,,
83,-,The Hampdens,Forget to Begin,-,52,4,,,,
84,-,O.Torvald,Ненавиджу Вас Всіх,-,49,3,,,,
85,-,Red Hot Chili Peppers,Otherside,-,27,39,,,,
86,-,Saliva,They Don't Care About Us,-,31,37,,,,
