Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,54,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,154,4,2019-10-06,4,2019-10-06
3,down,The Hardkiss,Два вікна,2,1,5,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,137,,,,
5,up,Imagine Dragons,Whatever It Takes,6,1,179,,,,
6,up,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),15,6,5,,,,
7,down,Imagine Dragons,Thunder,4,2,168,,,,
8,up,Billie Eilish,bad guy,9,1,180,5,2019-10-06,5,2019-10-06
9,up,Hozier,Take Me to Church,17,5,77,,,,
10,up,Imagine Dragons,Believer,19,2,180,,,,
11,up,Teleport,Весна,12,3,2,,,,
12,down,Tones and I,Dance Monkey,7,1,179,6,2019-10-06,1,2019-11-10
13,up,The Hardkiss,Кораблі,16,3,179,,,,
14,down,KADNAY,Відпусти,10,1,20,,,,
15,up,Spiv Brativ,Бахмут,18,1,8,,,,
16,down,The Hardkiss,Мелодія,13,10,141,,,,
17,down,Hozier,Eat Your Young,14,12,4,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),22,14,26,,,,
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",23,6,178,,,,
20,up,Pianoboy,Об'єднані любов'ю,26,3,91,,,,
21,up,The Hardkiss,Журавлі,28,3,158,,,,
22,down,Capital Cities,Safe and Sound,8,2,171,,,,
23,up,Mari Cheba,Нація серця,24,7,38,,,,
24,down,KADNAY,DDP,21,10,7,,,,
25,up,Catherine Corelli,Koli Tebe Nema,64,25,35,,,,
26,up,Imagine Dragons,Natural,29,1,179,,,,
27,down,Imagine Dragons,Bad Liar,11,2,92,,,,
28,down,The Hardkiss,7 вітрів,25,6,93,,,,
29,down,Coldplay X BTS,My Universe,27,9,77,,,,
30,up,Coldplay,A Sky Full of Stars,38,8,178,,,,
31,up,Coldplay,Adventure of a Lifetime,36,5,165,,,,
32,up,Lara Fabian,Je t’aime,52,7,140,,,,
33,down,Neversay,Since You've Been Gone,30,10,25,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,32,,,,
35,up,Spiv Brativ,Maskva,56,3,15,,,,
36,up,twenty one pilots,Stressed Out,78,2,179,,,,
37,up,MBreeze,В пам'яті,39,13,10,,,,
38,up,Lost Message,Лети,70,26,87,,,,
39,-,LP,Tightrope,-,39,6,,,,
40,-,Hozier,Take Me to Church,-,40,1,,,,
41,-,Тонка,Стежка,-,14,26,,,,
42,down,Billie Eilish,ilomilo,40,2,150,,,,
43,-,Empire of the Sun,Alive,-,20,19,,,,
44,up,Meg Myers,Curbstomp,62,29,25,,,,
45,down,The Hardkiss,Коханці,34,4,162,,,,
46,down,Rag'n'Bone Man,Human,32,6,53,,,,
47,-,Після Дощу,Хочеш,-,12,1,,,,
48,-,Young the Giant,Islands,-,21,17,,,,
49,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,71,,,,
50,up,Braty Gadyukiny,Файне мiсто Тернопiль,55,20,153,,,,
51,-,twenty one pilots,Heathens,-,23,106,,,,
52,up,Nirvana,Lithium,53,38,45,,,,
53,down,Nirvana,Come as You Are,49,24,38,,,,
54,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),81,34,23,,,,
55,down,Lely45,Дівчинка із Київського гетто,20,20,6,,,,
56,up,ZODIAC ZODIAC,A.R.M.A.,67,29,17,,,,
57,up,Foreign Correspondent,Pastime,86,1,39,,,,
58,down,The Hardkiss,Гора (Raft Tone Remix),54,4,81,,,,
59,up,Циферблат,Диско-Фанко Терапія,94,11,7,,,,
60,up,Radiohead,Creep,87,23,126,,,,
61,-,NevidomeZadovolennya,Люблю Тебя Сейчас,-,61,2,,,,
62,up,Mazes,Dire Strait's Brothers In Arms,66,31,11,,,,
63,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,8,35,,,,
64,-,Smash Mouth,All Star,-,57,10,,,,
65,-,The Hardkiss,Сестра,-,6,19,,,,
66,down,AIO,My Z Toboiu,58,30,37,,,,
67,down,LATEXFAUNA,Cherkaschyna,43,1,27,,,,
68,-,Lara Fabian,Je suis malade,-,9,71,,,,
69,-,GORIM,Сяйво,-,26,11,,,,
70,down,Karna,Моя мила,44,15,163,,,,
71,down,Nirvana,In Bloom (Nevermind Version),41,27,56,,,,
72,-,LINKIN PARK,In the End,-,31,47,,,,
73,-,M.Day,Слов не надо,-,71,2,,,,
74,up,Lorden,Осенняя Лирика,98,74,3,,,,
75,up,LINKIN PARK,Lost,83,18,5,,,,
76,down,National Anthem Worx,National Anthem Ukraine,42,3,116,,,,
77,down,Схожа & Chekson,Жовтий Князь,46,6,13,,,,
78,-,Bastille,Those Nights,-,78,1,,,,
79,-,Montgomery,Not Around,-,79,1,,,,
80,down,Nirvana,Smells Like Teen Spirit,65,2,52,,,,
81,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,26,,,,
82,-,Люсі,ВВ Весна,-,63,6,,,,
83,up,Red Hot Chili Peppers,Road Trippin',90,21,67,,,,
84,-,The Hardkiss,Обійми (Raft Tone Remix),-,11,45,,,,
85,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,25,11,,,,
86,-,FKJ,Leave My Home,-,32,37,,,,
87,down,Red Hot Chili Peppers,Otherside,84,27,46,,,,
88,down,O.Torvald,Ненавиджу Вас Всіх,77,49,13,,,,
89,-,Циферблат,Демони,-,89,1,,,,
90,down,The Hardkiss,Все було так (Raft Tone Remix),50,13,42,,,,
91,-,Entree,Ми трава,-,62,6,,,,
92,down,ETOLUBOV,Манго (UA),72,6,28,,,,
93,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,29,,,,
94,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,18,,,,
95,down,The Hardkiss,Stones,37,8,106,,,,
96,-,Muse,Supermassive Black Hole,-,44,12,,,,
97,down,Alice Merton,No Roots,85,4,94,,,,
98,down,Brutto,Саботаж,91,23,71,,,,
99,down,Coldplay,Biutyful,59,35,10,,,,
100,-,Buscabulla,Métele (Cesare Remix),-,70,2,,,,
