Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,18,,,,
2,up,The Hardkiss,"Хто, як не ти",5,1,18,,,,
3,down,Billie Eilish,bad guy,2,1,18,5,2019-10-06,5,2019-10-06
4,up,twenty one pilots,Stressed Out,11,2,18,,,,
5,up,Capital Cities,Safe and Sound,15,2,18,,,,
6,up,Imagine Dragons,Believer,8,2,18,,,,
7,down,Imagine Dragons,Bad Liar,4,2,18,,,,
8,down,The Hardkiss,Коханці,7,4,18,,,,
9,up,Tones and I,Dance Monkey,14,1,18,6,2019-10-06,1,2019-11-10
10,down,Halsey,Without Me,9,7,17,33,2019-10-06,29,2019-10-27
11,down,X Ambassadors,BOOM,3,3,18,,,,
12,down,Panic! At the Disco,High Hopes,6,6,18,,,,
13,down,"Koni, Devan & Tom Bailey",Losing My Religion,12,4,8,,,,
14,up,The Hardkiss,Жива,17,1,18,,,,
15,up,Imagine Dragons,Natural,18,1,18,,,,
16,up,Lootch,Ne Znayu,32,16,16,,,,
17,up,The Hardkiss,Кораблі,35,3,18,,,,
18,up,Linda,Никогда,65,11,8,,,,
19,up,Александр Мраза,Снежная королева,27,4,5,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,17,,,,
21,up,KALEO,Way Down We Go,23,12,18,,,,
22,-,Coldplay,Adventure of a Lifetime,-,5,14,,,,
23,up,Brutto,Саботаж,56,23,13,,,,
24,down,Lewis Capaldi,Someone You Loved,21,1,17,4,2019-10-06,4,2019-10-06
25,-,Imagine Dragons,Thunder,-,2,12,,,,
26,-,The Hardkiss,Журавлі,-,3,1,,,,
27,up,Imagine Dragons,Believer (Kaskade Remix),73,9,14,,,,
28,down,The Hardkiss,Мелодія,26,10,2,,,,
29,up,Braty Gadyukiny,Наркомани на городі,63,18,18,,,,
30,up,Radiohead,Creep,49,23,15,,,,
31,up,Braty Gadyukiny,Файне мiсто Тернопiль,77,20,13,,,,
32,up,Hooverphonic,Mad About You,37,28,5,,,,
33,up,The Hardkiss,Серце,36,3,15,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),60,11,18,,,,
35,up,twenty one pilots,Heathens,42,23,14,,,,
36,down,Kozhany Olen,А ю,29,29,2,,,,
37,down,Lewis Capaldi,Before You Go,24,23,5,45,2019-11-24,10,2020-08-30
38,up,Braty Gadyukiny,Було не любити,82,21,11,,,,
39,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",38,22,17,,,,
40,up,The Hardkiss,Антарктида,40,25,15,,,,
41,down,Urge Overkill,"Girl, You'll Be a Woman Soon",10,6,18,,,,
42,up,Portugal. The Man,Feel It Still,58,3,18,,,,
43,-,Braty Gadyukiny,На долинi туман (Шейк),-,43,8,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,51,44,10,71,2019-10-06,65,2019-10-27
45,down,The Hardkiss,Мелодія,22,2,18,,,,
46,-,Гараж Говна,Попытка номер 5,-,46,1,,,,
47,-,The Hardkiss,Косатка,-,1,1,,,,
48,-,Fjord,Pools,-,36,4,,,,
49,-,Hablot Brown & Tim Atlas,Color World,-,35,2,,,,
50,-,Benjamin Francis Leftwich,Pictures,-,50,1,,,,
51,up,Muse,Starlight,72,20,14,,,,
52,-,Alela Diane,Ether & Wood,-,52,1,,,,
53,-,Saliva,They Don't Care About Us,-,31,6,,,,
54,up,Роллікс,Зупини час,62,28,17,,,,
55,down,Billie Eilish,idontwannabeyouanymore,48,48,3,,,,
56,down,Karna,Моя мила,53,15,18,,,,
57,-,Николай Кокурин,Если не с тобой (Live),-,57,2,,,,
58,down,Braty Gadyukiny,'Карпати' програли футбол,39,23,17,,,,
59,up,The Hardkiss,Stones,75,8,12,,,,
60,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,6,,,,
61,down,Halsey,Nightmare,19,4,18,,,,
62,down,Imagine Dragons,Birds (feat. Elisa),50,22,9,,,,
63,down,Tom Walker,Leave a Light On (Acoustic),33,15,14,,,,
64,up,Karna,Вітролом,64,30,16,,,,
65,-,"Plan B, Rage & Chase & Status",Fool Yourself (feat. Plan B & Rage),-,65,1,,,,
66,-,Роллікс,Живи,-,29,15,,,,
67,down,Аудиторія 238,Вода,55,42,12,,,,
68,up,Thirty Seconds to Mars,Rescue Me,68,7,15,,,,
69,-,Hope Tala,Lovestained,-,40,1,,,,
70,up,Pomplamoose,I Feel Good,70,34,2,,,,
71,-,The xx,On Hold,-,37,3,,,,
72,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,9,18,,,,
73,down,Elevator Suite,Old New,66,33,7,,,,
74,up,Billie Eilish & Justin Bieber,bad guy,78,1,17,,,,
75,down,Coldplay,Everyday Life,41,41,3,68,2019-11-10,68,2019-11-10
76,-,HONNE,Good Together (Filatov & Karas Remix),-,31,7,,,,
77,down,Brutto,Середнi вiки,46,29,15,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,3,,,,
79,-,Edwyn Collins,A Girl Like You,-,38,1,,,,
80,-,SHAED,Trampoline,-,58,3,55,2019-10-06,51,2019-11-10
81,down,Red Hot Chili Peppers,Dani California,44,11,12,,,,
82,down,Антология,Женская дружба,34,25,10,,,,
83,-,Navkolo Kola,Бути собою,-,29,3,,,,
