Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,145,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,144,6,2019-10-06,1,2019-11-10
3,up,Pianoboy,Об'єднані любов'ю,4,3,57,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,102,,,,
5,up,Imagine Dragons,Natural,8,1,144,,,,
6,up,Hozier,Take Me to Church,14,5,42,,,,
7,up,Imagine Dragons,Thunder,10,2,133,,,,
8,down,Imagine Dragons,Believer,5,2,145,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,119,4,2019-10-06,4,2019-10-06
10,up,The Hardkiss,Журавлі,12,3,124,,,,
11,down,twenty one pilots,Stressed Out,7,2,144,,,,
12,up,The Hardkiss,7 вітрів,16,6,58,,,,
13,up,Imagine Dragons,Whatever It Takes,13,1,144,,,,
14,up,Coldplay,Adventure of a Lifetime,24,5,130,,,,
15,up,Alina Pash,Bosorkanya,25,7,10,,,,
16,up,The Hardkiss,"Хто, як не ти",20,1,145,,,,
17,up,Alice Merton,No Roots,52,4,74,,,,
18,up,The Hardkiss,Stones,19,8,71,,,,
19,down,Depeche Mode,Where's the Revolution,15,8,22,,,,
20,up,Milky Chance,Stolen Dance,27,14,22,,,,
21,down,The Hardkiss,Кораблі,9,3,144,,,,
22,up,Billie Eilish,ilomilo,45,2,115,,,,
23,down,Coldplay,A Sky Full of Stars,18,8,143,,,,
24,down,Kadebostany & Fang the Great,Another Sunrise,11,11,3,,,,
25,up,National Anthem Worx,National Anthem Ukraine,29,3,83,,,,
26,up,The Hardkiss,Мелодія,53,10,109,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",36,6,143,,,,
28,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),21,8,17,,,,
29,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,19,23,,,,
30,up,LP,Everybody's Falling in Love,31,1,21,,,,
31,down,Jaymes Young,Infinity,22,1,19,,,,
32,down,Capital Cities,Safe and Sound,17,2,145,,,,
33,down,Coldplay X BTS,My Universe,23,9,42,,,,
34,up,Radiohead,Creep,37,23,91,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),32,11,132,,,,
36,down,AIO,My Z Toboiu,30,30,9,,,,
37,down,Lara Fabian,Je t’aime,34,7,106,,,,
38,up,The Hardkiss,Коханці,64,4,132,,,,
39,down,Billie Myers,Kiss the Rain,33,28,54,,,,
40,up,Bastille,Pompeii,65,28,26,,,,
41,down,Red Hot Chili Peppers,Can't Stop,28,23,71,,,,
42,up,Empty.,Lenta Za Lentoyu,46,37,5,,,,
43,up,Portugal. The Man,Feel It Still,68,3,101,,,,
44,-,Coldplay,People of the Pride,-,37,5,,,,
45,up,Nirvana,In Bloom (Nevermind Version),67,27,28,,,,
46,up,Green Day,Wake Me Up When September Ends,57,20,26,,,,
47,down,Gorillaz,Feel Good Inc.,40,17,37,,,,
48,up,Red Hot Chili Peppers,Road Trippin',51,21,37,,,,
49,up,Catherine Corelli,Koli Tebe Nema,49,25,12,,,,
50,-,KALEO,Way Down We Go,-,12,102,,,,
51,down,Florence + the Machine,Ship To Wreck,35,27,24,,,,
52,down,LATEXFAUNA,Bounty,26,1,55,,,,
53,down,Karta Svitu,Вона лягає спати,41,26,18,,,,
54,up,Suede,Pieces of My Mind,70,42,14,,,,
55,down,Red Hot Chili Peppers,Dark Necessities,39,32,6,,,,
56,-,Young the Giant,Islands,-,21,11,,,,
57,down,The Kooks,Be Who You Are,43,24,50,,,,
58,up,Szöllős Gergely,1716 Jungel,99,39,5,,,,
59,up,Karna,Моя мила,77,15,133,,,,
60,-,Крихітка Цахес,На Першому Місці,-,43,2,,,,
61,-,The Hardkiss,Гора (Raft Tone Remix),-,4,66,,,,
62,down,Joan Osborne,One of Us,48,20,44,,,,
63,-,LATEXFAUNA,Arktika,-,41,18,,,,
64,-,LATEXFAUNA,Kosatka,-,18,99,,,,
65,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,52,,,,
66,up,The Hardkiss,Все було так (Raft Tone Remix),71,13,28,,,,
67,-,Mari Cheba,Нація серця,-,7,5,,,,
68,-,Tones and I,Dance Monkey,-,27,16,,,,
69,-,morgxn,Bruised (Lenno Remix),-,64,3,,,,
70,up,Red Hot Chili Peppers,By the Way,80,30,11,,,,
71,down,LINKIN PARK,Numb,47,32,6,,,,
72,down,Nirvana,Smells Like Teen Spirit,38,2,30,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,90,23,24,,,,
74,down,LINKIN PARK,Numb,56,25,22,,,,
75,up,Rea Garvey,Wild Love (Live bei tape.tv),83,37,17,,,,
76,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,48,,,,
77,down,Fastball,The Way,58,43,20,,,,
78,-,The Cranberries,Zombie,-,8,18,,,,
79,-,Red Hot Chili Peppers,Dani California,-,33,41,,,,
80,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,126,,,,
81,-,Imagine Dragons,Believer (Kaskade Remix),-,9,91,,,,
82,-,Nirvana,Lithium,-,38,23,,,,
83,down,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],60,7,57,,,,
84,-,Rea Garvey,Wild Love,-,25,19,,,,
85,down,LATEXFAUNA,Bounty (The Madison Remix),73,44,4,,,,
86,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,21,49,,,,
87,up,Red Hot Chili Peppers,Dani California,91,11,63,,,,
88,down,コールドプレイ,パラダイス,44,22,23,,,,
89,-,Nirvana,Come as You Are,-,24,18,,,,
90,-,LP,Goodbye,-,28,6,,,,
91,-,The Hardkiss,Make-Up,-,22,23,,,,
92,-,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",-,22,14,,,,
93,-,Ásgeir,King and Cross (Liam Howe Remix),-,93,2,,,,
94,down,Coldplay,Biutyful,61,35,5,,,,
95,down,The Hardkiss,Мелодія,55,2,51,,,,
96,-,O.Torvald,Пиши Моє Ім'я,-,47,4,,,,
97,-,Lukas Graham,7 Years,-,15,18,,,,
98,down,Red Hot Chili Peppers,Around the World,54,26,11,,,,
99,down,Braty Gadyukiny,Файне мiсто Тернопiль,63,20,121,,,,
100,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,68,1,,,,
