Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,41,,,,
2,up,LATEXFAUNA,Cherkaschyna,2,1,16,,,,
3,up,Billie Eilish,bad guy,7,1,167,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,1,141,4,2019-10-06,4,2019-10-06
5,up,KADNAY,Відпусти,8,1,7,,,,
6,up,Imagine Dragons,Whatever It Takes,11,1,166,,,,
7,down,The Hardkiss,Кобра (feat. MONATIK),6,1,124,,,,
8,down,Imagine Dragons,Thunder,3,2,155,,,,
9,down,Imagine Dragons,Believer,4,2,167,,,,
10,down,Tones and I,Dance Monkey,9,1,166,6,2019-10-06,1,2019-11-10
11,down,Hozier,Take Me to Church,10,5,64,,,,
12,up,The Hardkiss,Мелодія,25,10,129,,,,
13,up,The Hardkiss,Кораблі,26,3,166,,,,
14,-,LP,Everybody's Falling in Love,-,1,41,,,,
15,up,Spoon,Satellite,40,15,2,,,,
16,up,Imagine Dragons,Natural,23,1,166,,,,
17,down,Mari Cheba,Нація серця,13,7,25,,,,
18,down,Coldplay,Adventure of a Lifetime,12,5,152,,,,
19,down,Cloudless,Drown Me Down,18,18,14,,,,
20,up,twenty one pilots,Stressed Out,52,2,166,,,,
21,up,The Hardkiss,"Хто, як не ти",21,1,167,,,,
22,down,Coldplay X BTS,My Universe,15,9,64,,,,
23,-,Alice Merton,No Roots,-,4,87,,,,
24,up,The Hardkiss,Stones,31,8,93,,,,
25,down,The Hardkiss,Журавлі,14,3,145,,,,
26,up,Billie Eilish,ilomilo,32,2,137,,,,
27,down,The Hardkiss,7 вітрів,20,6,80,,,,
28,down,Imagine Dragons,Bad Liar,16,2,79,,,,
29,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,6,165,,,,
30,down,Lara Fabian,Je t’aime,17,7,128,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),45,9,102,,,,
32,-,Thirty Seconds to Mars,Walk On Water,-,21,28,,,,
33,down,LP,Lost on You,22,22,25,,,,
34,up,Lara Fabian,Je suis malade,85,9,62,,,,
35,down,Pianoboy,Об'єднані любов'ю,24,3,78,,,,
36,-,NAZVA,Сіґеле-міґеле,-,36,1,,,,
37,down,Joan Osborne,One of Us,28,20,64,,,,
38,up,Gorillaz,Feel Good Inc.,48,17,59,,,,
39,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,5,21,,,,
40,-,Foreign Correspondent,Pastime,-,1,31,,,,
41,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,16,8,,,,
42,down,Coldplay,A Sky Full of Stars,29,8,165,,,,
43,-,Catherine Corelli,Koli Tebe Nema,-,25,25,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),27,11,151,,,,
45,down,Radiohead,Creep,41,23,113,,,,
46,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,19,45,,,,
47,up,FKJ & Tom Misch,Losing My Way,86,47,9,,,,
48,-,Sébastien Tellier,Comment revoir Oursinet ?,-,48,5,,,,
49,-,Inside Out,Burning Fight,-,49,1,,,,
50,down,Nirvana,Smells Like Teen Spirit,49,2,42,,,,
51,down,Meg Myers,Curbstomp,33,29,13,,,,
52,up,ZODIAC ZODIAC,A.R.M.A.,62,29,5,,,,
53,down,Spiv Brativ,Maskva,51,3,4,,,,
54,up,Lost Message,Лети,75,26,74,,,,
55,up,Nirvana,In Bloom (Nevermind Version),63,27,43,,,,
56,-,Greentea Peng,Stuck In The Middle,-,52,2,,,,
57,up,Coldplay,People of the Pride,74,37,15,,,,
58,up,KALEO,Way Down We Go,92,12,124,,,,
59,-,Empire of the Sun,Alive,-,20,17,,,,
60,-,Florence + the Machine,Ship To Wreck,-,27,42,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,9,145,,,,
62,up,Інший День,Човен,73,36,14,,,,
63,-,Perry Blake,Ordinary Day,-,63,1,,,,
64,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,29,25,,,,
65,down,Karna,Моя мила,36,15,150,,,,
66,down,National Anthem Worx,National Anthem Ukraine,61,3,105,,,,
67,-,Sasha Sloan,Runaway,-,1,16,,,,
68,-,Therr Maitz,Feeling Good Tonight,-,68,1,,,,
69,down,Eden Rain,Being Human,67,59,9,,,,
70,-,YANIS,Hypnotized,-,70,5,,,,
71,-,The Cranberries,Zombie,-,8,25,,,,
72,down,Placebo,Too Many Friends,34,34,24,,,,
73,down,Tom Misch,I Wish,65,43,15,,,,
74,down,The Kooks,Be Who You Are,44,24,71,,,,
75,down,The Hardkiss,Коханці,68,4,154,,,,
76,down,LONG WAY HOME,Idiotic Thought,60,58,3,,,,
77,-,Therr Maitz,Robots (Live at Crocus City Hall),-,46,5,,,,
78,-,Lost Message,Гравітація,-,31,47,,,,
79,-,OKS,Обман,-,29,5,,,,
80,-,Hiatus Kaiyote,Fingerprints,-,28,13,,,,
81,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),35,34,10,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,16,,,,
83,-,Rag'n'Bone Man,Human (Acoustic),-,53,2,,,,
84,-,FKJ,Leave My Home,-,32,34,,,,
85,down,Braty Gadyukiny,Файне мiсто Тернопiль,70,20,140,,,,
86,up,LINKIN PARK,In the End,88,31,40,,,,
87,-,Hablot Brown & Tim Atlas,Color World,-,35,45,,,,
88,down,AIO,My Z Toboiu,39,30,28,,,,
89,down,Need a Name,"We'll Meet, Someday, Somewhere",56,40,61,,,,
90,-,twenty one pilots,Heathens,-,23,102,,,,
91,up,Panic! At the Disco,High Hopes,96,6,111,,,,
92,-,Bruno Major,Old Fashioned,-,61,8,,,,
93,-,Coldplay,Hymn for the Weekend,-,50,8,,,,
94,-,Nirvana,Come as You Are,-,24,31,,,,
95,down,Люсі,ВВ Весна,81,63,2,,,,
96,down,The Hardkiss,Helpless / Щедрик (Acoustic Live),38,26,7,,,,
97,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,16,,,,
98,-,LINKIN PARK,In the End,-,35,8,,,,
99,-,Need a Name,"Rain, Roads and Lights (feat. Stray Theories) [Stray Theories Remix]",-,22,20,,,,
100,-,Kings of Convenience,Misread,-,81,3,,,,
