Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,90,,,,
2,up,Lewis Capaldi,Forget Me,2,1,32,,,,
3,up,Klavdia Petrivna,Знайди мене,4,1,10,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,173,,,,
5,up,IAMJJ,Different Kind of Blues,6,3,5,,,,
6,up,Drowa,Wreckage of My Past (feat. IoWa & Ð¯ÑÐ¾ÑÐ»Ð°Ð² Ð Ð°Ð¹ÑÐµÐ½ÐºÐ¾),10,5,28,,,,
7,down,KADNAY,Відпусти,5,1,56,,,,
8,up,Жадан і собаки,Серце (feat. Христина Соловій),8,6,8,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,190,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,12,1,215,6,2019-10-06,1,2019-11-10
11,up,ЛЮДИ ЗЕМЛІ,Люди Землі,11,3,15,,,,
12,down,Billie Eilish,bad guy,9,1,216,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Natural,15,1,215,,,,
14,up,Imagine Dragons,Believer,16,2,216,,,,
15,up,Imagine Dragons,Thunder,18,2,204,,,,
16,down,Klavdia Petrivna,Хто ти (feat. OSTY),14,8,10,,,,
17,up,Capital Cities,Safe and Sound,54,2,206,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),28,11,196,,,,
19,down,The Hardkiss,Кораблі,17,3,215,,,,
20,up,Spiv Brativ,Бахмут,35,1,44,,,,
21,down,First Aid Kit,Angel (Goose Remix),19,15,3,,,,
22,up,Hozier,Take Me to Church,31,5,113,,,,
23,down,The Hardkiss,7 вітрів,20,6,129,,,,
24,down,Imagine Dragons,Bad Liar,22,2,128,,,,
25,up,Coldplay,Adventure of a Lifetime,26,5,201,,,,
26,-,The Hardkiss,Helpless / Щедрик (Acoustic Live),-,26,8,,,,
27,up,Imagine Dragons,Symphony,33,9,26,,,,
28,down,Klavdia Petrivna,Я щаслива,23,11,5,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),53,14,62,,,,
30,up,twenty one pilots,Stressed Out,32,2,215,,,,
31,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,214,,,,
32,down,Imagine Dragons,Whatever It Takes,7,1,215,,,,
33,down,The Hardkiss,Журавлі,25,3,194,,,,
34,-,KALEO,Way Down We Go,-,12,138,,,,
35,down,The Hardkiss,Мелодія,27,10,177,,,,
36,down,KADNAY,Забери мене,29,28,3,,,,
37,up,Lara Fabian,Je t’aime,78,7,174,,,,
38,up,Radiohead,Creep,57,23,161,,,,
39,-,Coldplay,People of the Pride,-,37,32,,,,
40,down,ZODIAC ZODIAC,A.R.M.A.,39,29,50,,,,
41,up,The Hardkiss,Stones,45,8,142,,,,
42,-,Maslikhin,Перший День,-,42,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,2,83,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,9,183,,,,
45,up,Coldplay,A Sky Full of Stars,52,8,214,,,,
46,up,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),83,4,19,,,,
47,down,The Hardkiss,Два вікна,42,1,41,,,,
48,-,Catherine Corelli,Koli Tebe Nema,-,25,52,,,,
49,up,SVOЇ & Maria Lui,Назавжди,66,9,26,,,,
50,up,Alice Merton,No Roots,56,4,115,,,,
51,down,Схожа & Chekson,Жовтий Князь,38,6,43,,,,
52,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,188,,,,
53,down,Klavdia Petrivna,Імператори,21,3,9,,,,
54,down,Pianoboy,Об'єднані любов'ю,30,3,125,,,,
55,-,LP,Goodbye,-,28,10,,,,
56,down,Mazes,Dire Strait's Brothers In Arms,47,31,47,,,,
57,up,LATEXFAUNA,Cherkaschyna,86,1,58,,,,
58,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),58,34,59,,,,
59,-,LP,Girls Go Wild (James Krausse Mix),-,35,1,,,,
60,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,39,10,,,,
61,up,Karna,Моя мила,88,15,199,,,,
62,down,Після Дощу,Хочеш,59,12,30,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,27,88,,,,
64,down,LATEXFAUNA,Masandra (Andi Vax Remix),51,10,10,,,,
65,up,National Anthem Worx,National Anthem Ukraine,67,3,151,,,,
66,down,Braty Gadyukiny,Звьоздочка моя,48,20,32,,,,
67,-,Thirty Seconds to Mars,Walk On Water,-,21,33,,,,
68,up,The Hardkiss,00:00,81,2,28,,,,
69,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),50,6,36,,,,
70,up,Lara Fabian,Je suis malade,100,9,98,,,,
71,up,Two Feet,I Feel Like I'm Drowning,82,38,26,,,,
72,down,Billie Eilish,ilomilo,37,2,184,,,,
73,-,М о р ф ф,Еот,-,18,9,,,,
74,-,Depeche Mode,Broken,-,67,3,,,,
75,-,Nirvana,Come as You Are,-,24,64,,,,
76,down,The Hardkiss,Коханці,65,4,177,,,,
77,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),55,55,6,,,,
78,-,Smash Mouth,All Star,-,57,13,,,,
79,down,LATEXFAUNA,Masandra,41,4,10,,,,
80,-,Muse,Blackout,-,47,14,,,,
81,-,FKJ & Tom Misch,Losing My Way,-,47,17,,,,
82,-,Pomplamoose,I Feel Good,-,34,36,,,,
83,-,Joan Osborne,One of Us,-,20,78,,,,
84,down,Our Last Night,Livin' la Vida Loca,64,64,8,,,,
85,up,Red Hot Chili Peppers,Road Trippin',97,21,103,,,,
86,-,Mu2Moon,Щедрик,-,62,4,,,,
87,-,Billie Eilish,i love you,-,27,24,,,,
88,-,Nirvana,Breed,-,60,15,,,,
89,-,DREAMS,No One Defeats Us,-,89,1,,,,
90,-,The Hardkiss,Де ти є,-,38,20,,,,
91,-,Greentea Peng,Stuck In The Middle,-,52,8,,,,
92,-,LINKIN PARK,Crawling,-,59,14,,,,
93,-,Rosa Linn,SNAP,-,1,36,,,,
94,down,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,63,3,16,,,,
95,-,The Hardkiss,"Tony, Talk!",-,27,10,,,,
96,-,IAMJJ,A Different Kind of Blues (feat. Baker Grace),-,2,1,,,,
97,-,O.Torvald,Пиши Моє Ім'я,-,47,15,,,,
98,-,Lely45,Дівчинка із Київського гетто,-,20,14,,,,
99,-,TBO.LOVE,8=D~Cryptic),-,99,1,,,,
100,-,Becky and the Birds,Wondering,-,34,18,,,,
