Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Natural,7,1,33,,,,
2,up,Linda,Марихуана (feat. Макс Фадеев),12,2,9,,,,
3,down,The Hardkiss,"Хто, як не ти",1,1,33,,,,
4,up,Tones and I,Dance Monkey,4,1,33,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,5,3,33,,,,
6,down,The Hardkiss,Косатка,2,1,16,,,,
7,down,Скамейка Запасных,О. П. Б.,6,3,9,,,,
8,up,The Hardkiss,Серце,15,3,30,,,,
9,up,Billie Eilish,bad guy,9,1,33,5,2019-10-06,5,2019-10-06
10,down,twenty one pilots,Stressed Out,8,2,33,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,8,85,2020-04-19,63,2020-05-24
12,down,The Hardkiss,Гора,11,1,10,,,,
13,down,Imagine Dragons,Believer,10,2,33,,,,
14,down,The Hardkiss,Гора (Raft Tone Remix),13,4,10,,,,
15,down,The Hardkiss,Кораблі,14,3,33,,,,
16,up,Imagine Dragons,Bad Liar,17,2,33,,,,
17,down,Орлица,Л. И. Т.,16,13,9,,,,
18,up,The Hardkiss,Мелодія,18,10,17,,,,
19,up,The Hardkiss,Кораблі,27,14,10,,,,
20,down,X Ambassadors,BOOM,19,3,33,,,,
21,up,The Hardkiss,Коханці,28,4,33,,,,
22,down,Imagine Dragons,Whatever It Takes,21,1,33,,,,
23,up,Imagine Dragons,Thunder,24,2,27,,,,
24,up,Coldplay,A Sky Full of Stars,25,8,32,,,,
25,up,Billie Eilish,ilomilo,29,2,8,,,,
26,down,Official53Crew,More Than You Know,23,21,3,,,,
27,down,Halsey,New Americana,22,18,7,,,,
28,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,6,33,,,,
29,up,LATEXFAUNA,Kosatka,83,18,12,,,,
30,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,16,6,,,,
31,up,Karna,Моя мила,47,15,33,,,,
32,up,Linda,Никогда,59,11,23,,,,
33,up,The Hardkiss,Мелодія,79,2,26,,,,
34,up,Braty Gadyukiny,'Карпати' програли футбол,60,23,32,,,,
35,up,Braty Gadyukiny,Наркомани на городі,46,18,33,,,,
36,-,Khrystyna Soloviy,"Хто, як не ти?",-,11,6,,,,
37,up,The Hardkiss,Жива,40,1,33,,,,
38,up,Tom Walker,Leave a Light On (Acoustic),39,15,29,,,,
39,-,Brutto,Саботаж,-,23,26,,,,
40,down,Capital Cities,Safe and Sound,34,2,33,,,,
41,down,Halsey,Nightmare,37,4,30,,,,
42,up,The Hardkiss,Антарктида,68,25,27,,,,
43,up,Lara Fabian,Je suis malade,61,9,9,,,,
44,-,Navkolo Kola,Бути собою,-,29,9,,,,
45,down,Alice Merton,No Roots,32,4,11,,,,
46,up,Coldplay,Adventure of a Lifetime,51,5,27,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),53,11,31,,,,
48,-,Hiatus Kaiyote,Fingerprints,-,28,4,,,,
49,up,Hope Tala,Lovestained,69,40,5,,,,
50,up,Braty Gadyukiny,Було не любити,72,21,20,,,,
51,-,Vika Voronina,"Ничья, ничей",-,51,1,,,,
52,up,The Kooks,Be Who You Are,65,24,14,,,,
53,-,Ofliyan,Псих (Zvonovski Remix),-,53,1,,,,
54,-,Braty Gadyukiny,"Арівідерчі, Рома",-,30,17,,,,
55,down,LP,Other People,30,30,10,,,,
56,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",33,22,31,,,,
57,-,Young the Giant,Islands,-,21,1,,,,
58,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,30,,,,
59,down,Oren Lavie,Her Morning Elegance,42,33,8,,,,
60,-,The Hardkiss,Журавлі,-,4,21,,,,
61,up,KALEO,Way Down We Go,86,12,23,,,,
62,up,Роллікс,Зупини час,82,28,32,,,,
63,-,Radiohead,Creep,-,23,25,,,,
64,-,The xx,Angels,-,16,2,,,,
65,down,The Hardkiss,Журавлі,31,3,16,,,,
66,-,Zavtrakkusto,Санта-Лючия,-,50,5,,,,
67,-,Аудиторія 238,Вода,-,42,16,,,,
68,-,Braty Gadyukiny,Файне мiсто Тернопiль,-,20,26,,,,
69,-,VIDLIK,Ми тримаємось разом,-,39,2,,,,
70,-,Cloudless,Бувай,-,51,2,,,,
71,down,twenty one pilots,Heathens,50,23,24,,,,
72,down,Panic! At the Disco,High Hopes,57,6,33,,,,
73,up,Imagine Dragons,Believer (Kaskade Remix),80,9,23,,,,
74,-,Need a Name,"We'll Meet, Someday, Somewhere",-,40,7,,,,
75,-,Inogda,Куда приводят мечты,-,36,1,,,,
76,-,Panic! At the Disco,"The Good, the Bad and the Dirty",-,73,4,,,,
77,-,Jamala,Крила,-,12,16,,,,
78,down,Billie Myers,Kiss the Rain,45,28,10,,,,
79,down,Lewis Capaldi,Before You Go,38,23,19,45,2019-11-24,10,2020-08-30
80,down,Lootch,Ne Znayu,64,16,25,,,,
81,down,Lost Message,Гравітація,49,31,6,,,,
