Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,1,5,2019-10-06,5,2019-10-06
2,up,Imagine Dragons,Whatever It Takes,2,1,1,,,,
3,up,Capital Cities,Safe and Sound,4,2,1,,,,
4,down,The Hardkiss,00:00,3,2,1,,,,
5,up,Imagine Dragons,Bad Liar,5,2,1,,,,
6,up,Halsey,Nightmare,9,4,1,,,,
7,down,The Hardkiss,Мелодія,6,2,1,,,,
8,up,Urge Overkill,"Girl, You'll Be a Woman Soon",22,6,1,,,,
9,down,X Ambassadors,BOOM,7,3,1,,,,
10,down,Halsey,Without Me,8,7,1,33,2019-10-06,29,2019-10-27
11,up,The Hardkiss,"Хто, як не ти",12,1,1,,,,
12,up,The Hardkiss,Жива,19,1,1,,,,
13,down,Imagine Dragons,Believer,10,2,1,,,,
14,down,Panic! At the Disco,High Hopes,11,6,1,,,,
15,up,Jamala,Крила,17,12,1,,,,
16,up,Imagine Dragons,Thunder,16,2,1,,,,
17,up,Portugal. The Man,Feel It Still,21,3,1,,,,
18,down,Imagine Dragons,Natural,15,1,1,,,,
19,up,The Hardkiss,Коханці,23,4,1,,,,
20,down,The Hardkiss,Stones,13,8,1,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),24,11,1,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,30,1,1,,,,
23,down,The Hardkiss,Журавлі,18,4,1,,,,
24,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,36,24,1,,,,
25,down,Official53Crew,More Than You Know,20,18,1,,,,
26,up,Bastille,Of the Night,41,16,1,,,,
27,down,The Hardkiss,Кораблі,25,3,1,,,,
28,down,twenty one pilots,Stressed Out,26,2,1,,,,
29,up,Lootch,Ne Znayu,29,16,1,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,9,1,,,,
31,up,The Hardkiss,Антарктида,37,25,1,,,,
32,down,Thirty Seconds to Mars,Rescue Me,14,7,1,,,,
33,up,Tones and I,Dance Monkey,34,1,1,6,2019-10-06,1,2019-11-10
34,up,Clay X Regazzoni,Secon Lap,82,34,1,,,,
35,up,twenty one pilots,Heathens,79,23,1,,,,
36,down,Braty Gadyukiny,'Карпати' програли футбол,35,23,1,,,,
37,down,The Hardkiss,Прірва,31,22,1,,,,
38,up,Karna,Моя мила,54,15,1,,,,
39,up,Red Hot Chili Peppers,Road Trippin',70,21,1,,,,
40,up,Brutto,Середнi вiки,63,29,1,,,,
41,-,Red Hot Chili Peppers,By the Way,-,30,1,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,87,22,1,,,,
43,down,Coldplay,A Sky Full of Stars,42,8,1,,,,
44,up,LINKIN PARK,Numb (Live),86,44,1,,,,
45,down,Braty Gadyukiny,Файне мiсто Тернопiль,43,20,1,,,,
46,-,Red Hot Chili Peppers,Dani California,-,11,1,,,,
47,-,Braty Gadyukiny,Рок-н-рол до рана,-,47,1,,,,
48,up,Saliva,They Don't Care About Us,68,31,1,,,,
49,down,Thirty Seconds to Mars,Walk On Water,40,21,1,,,,
50,up,KALEO,Way Down We Go,57,12,1,,,,
51,down,Dominic Fike,3 Nights,47,33,1,,,,
52,up,Tom Walker,Leave a Light On (Acoustic),73,15,1,,,,
53,up,Braty Gadyukiny,Наркомани на городі,64,18,1,,,,
54,down,The Hardkiss,Серце,32,3,1,,,,
55,down,Animal Jazz,Ключи,50,50,1,,,,
56,-,Lyapis Trubetskoy,Воины света,-,34,1,,,,
57,up,Nirvana,About a Girl,69,27,1,,,,
58,up,Radiohead,Creep,60,23,1,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,51,1,,,,
60,up,Tove Lo,disco tits,65,54,1,,,,
61,down,Braty Gadyukiny,"Сорок пачок ""Верховини""",48,22,1,,,,
62,down,Imagine Dragons,Believer (Kaskade Remix),58,9,1,,,,
63,-,Muse,Starlight,-,20,1,,,,
64,down,Khrystyna Soloviy,Любий друг,45,23,1,,,,
65,-,Valentin Strykalo,Кайен,-,32,1,,,,
66,down,Karna,Party на Прикарпатті,52,47,1,,,,
67,down,Аудиторія 238,Вода,53,42,1,,,,
68,down,The Rasmus,In the Shadows,56,26,1,,,,
69,down,Braty Gadyukiny,На долинi туман (Шейк),62,43,1,,,,
70,-,X Ambassadors,Renegades,-,41,1,,,,
71,-,Francis Goya,I Just Called to Say I Love You,-,71,1,,,,
72,down,Lewis Capaldi,Someone You Loved,51,1,1,4,2019-10-06,4,2019-10-06
73,-,Shrimp Boat,Shimmy Shimmy Shimmy,-,73,1,,,,
74,up,Braty Gadyukiny,Дівчина з Коломиї,75,40,1,,,,
75,-,Evanescence,Going Under,-,30,1,,,,
76,down,Coldplay,Adventure of a Lifetime,28,5,1,,,,
77,-,Skryabin,Італодіско (Шкільна любов),-,19,1,,,,
78,-,Drowning Pool,Bodies,-,78,1,,,,
