Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,42,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,58,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,84,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,84,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,ilomilo,5,2,59,,,,
6,up,Imagine Dragons,Whatever It Takes,8,1,84,,,,
7,down,twenty one pilots,Stressed Out,6,2,84,,,,
8,down,Imagine Dragons,Natural,7,1,84,,,,
9,up,Capital Cities,Safe and Sound,9,2,84,,,,
10,up,Valentin Strykalo,Наше лето,21,10,12,,,,
11,up,Coldplay,Adventure of a Lifetime,12,5,69,,,,
12,up,Imagine Dragons,Believer (Kaskade Remix),16,9,58,,,,
13,down,Imagine Dragons,Thunder,11,2,72,,,,
14,up,Imagine Dragons,Believer,17,2,84,,,,
15,-,The Hardkiss,Жива,-,1,79,,,,
16,down,OdnoNo,Тает лед,14,13,37,,,,
17,up,The Hardkiss,Обійми (Raft Tone Remix),19,11,13,,,,
18,up,The Hardkiss,"Хто, як не ти",22,1,84,,,,
19,up,The Hardkiss,Обійми,47,19,12,,,,
20,down,The Hardkiss,Гора,13,1,61,,,,
21,down,X Ambassadors,BOOM,20,3,60,,,,
22,up,Bastille,Of the Night,41,16,56,,,,
23,up,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,84,,,,
24,down,The Hardkiss,Кораблі,15,3,84,,,,
25,-,The Hardkiss,Коханці,-,4,78,,,,
26,down,Coldplay,A Sky Full of Stars,10,8,83,,,,
27,down,The Hardkiss,Журавлі,18,3,66,,,,
28,up,Splean,Мороз по коже,28,22,17,,,,
29,down,twenty one pilots,Heathens,23,23,61,,,,
30,up,The Hardkiss,Все було так (Raft Tone Remix),53,13,10,,,,
31,up,The Hardkiss,Мелодія,35,10,56,,,,
32,-,Rea Garvey,Wild Love,-,25,2,,,,
33,up,Radiohead,Creep,51,23,56,,,,
34,-,The Hardkiss,Stones,-,8,27,,,,
35,down,LATEXFAUNA,Kosatka,30,18,52,,,,
36,up,Oren Lavie,Her Morning Elegance,49,33,30,,,,
37,up,Red Hot Chili Peppers,Dani California,48,11,54,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),40,11,73,,,,
39,down,Jamala,Крила,24,12,41,,,,
40,down,Lyapis Trubetskoy,Воины света,29,18,31,,,,
41,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,38,,,,
42,-,Александр Мраза,Снежная королева,-,4,10,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,9,79,,,,
44,-,FKJ,Is Magic Gone,-,28,27,,,,
45,-,Lara Fabian,Je t’aime,-,7,50,,,,
46,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,21,21,,,,
47,down,Monetochka,гори гори гори,37,37,2,,,,
48,down,Lost Message,Лети,32,26,28,,,,
49,up,Braty Gadyukiny,Файне мiсто Тернопiль,69,20,71,,,,
50,down,Kaiser Chiefs,Ruby,45,24,39,,,,
51,up,Valentin Strykalo,Кайен,52,32,49,,,,
52,down,Karna,Моя мила,42,15,83,,,,
53,-,Red Hot Chili Peppers,Road Trippin',-,30,16,,,,
54,down,Panic! At the Disco,High Hopes,33,6,76,,,,
55,-,Spleen Party,Wanna Be Your Slave,-,55,1,,,,
56,-,In Isolation,Elder Statesman,-,56,2,,,,
57,-,The Kooks,Be Who You Are,-,24,22,,,,
58,down,Megative,Yeah Yeah Yeah (Yeah Yeah),39,39,2,,,,
59,-,LINKIN PARK,In the End,-,31,10,,,,
60,up,Pomplamoose,I Feel Good,65,34,12,,,,
61,up,KALEO,Way Down We Go,61,12,58,,,,
62,-,National Anthem Worx,National Anthem Ukraine,-,3,24,,,,
63,-,The Hardkiss,Антарктида,-,25,40,,,,
64,-,Lara Fabian,Je suis malade,-,9,31,,,,
65,-,Braty Gadyukiny,Було не любити,-,21,39,,,,
66,-,Karna,Маленька,-,39,3,,,,
67,down,Portugal. The Man,Feel It Still,36,3,80,,,,
68,-,Lost Message,Гравітація,-,31,34,,,,
69,down,Braty Gadyukiny,Наркомани на городі,64,18,81,,,,
70,-,Red Hot Chili Peppers,Otherside,-,27,7,,,,
