Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,59,,,,
2,up,The Hardkiss,Два вікна,3,1,10,,,,
3,down,The Hardkiss,Кобра (feat. MONATIK),2,1,142,,,,
4,up,Tones and I,Dance Monkey,19,1,184,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,159,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Thunder,8,2,173,,,,
7,down,Billie Eilish,bad guy,4,1,185,5,2019-10-06,5,2019-10-06
8,up,Spiv Brativ,Бахмут,15,1,13,,,,
9,down,Imagine Dragons,Whatever It Takes,6,1,184,,,,
10,down,Hozier,Take Me to Church,7,5,82,,,,
11,up,The Hardkiss,Журавлі,16,3,163,,,,
12,up,Imagine Dragons,Believer,14,2,185,,,,
13,down,The Hardkiss,Кораблі,11,3,184,,,,
14,down,KADNAY,Відпусти,13,1,25,,,,
15,down,Cannons,Loving You,9,8,5,,,,
16,up,Imagine Dragons,Natural,25,1,184,,,,
17,up,twenty one pilots,Stressed Out,46,2,184,,,,
18,up,Vedara,Кольори (Legal Sound Drugs remix),18,12,2,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),21,14,31,,,,
20,up,Milky Chance,Stolen Dance,32,20,3,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,183,,,,
22,up,Alice Merton,No Roots,61,4,98,,,,
23,up,The Hardkiss,Festival,27,23,2,,,,
24,down,The Hardkiss,7 вітрів,22,6,98,,,,
25,down,Pianoboy,Об'єднані любов'ю,24,3,96,,,,
26,up,The Hardkiss,Мелодія,41,10,146,,,,
27,up,Lara Fabian,Je t’aime,30,7,145,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),56,11,167,,,,
29,down,Coldplay,Adventure of a Lifetime,28,5,170,,,,
30,up,Neversay,Since You've Been Gone,37,10,27,,,,
31,-,Hozier,Eat Your Young,-,12,7,,,,
32,up,Coldplay,A Sky Full of Stars,45,8,183,,,,
33,down,Imagine Dragons,Bad Liar,12,2,97,,,,
34,-,KADNAY,DDP,-,10,11,,,,
35,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),34,34,28,,,,
36,-,"Команда А (Андріана, AVIATOR, Андрій Князь, Заліско), Андріана, Авиатор, Андрій Князь & ЗАЛІСКО",На гілляку,-,13,4,,,,
37,-,Nirvana,Come as You Are,-,24,40,,,,
38,down,Схожа & Chekson,Жовтий Князь,31,6,18,,,,
39,up,National Anthem Worx,National Anthem Ukraine,57,3,121,,,,
40,up,Billie Eilish,ilomilo,52,2,153,,,,
41,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,19,,,,
42,down,LATEXFAUNA,Bounty (Solex UA & Gooch Brown Remix),17,6,10,,,,
43,down,Teleport,Весна,10,3,7,,,,
44,down,Capital Cities,Safe and Sound,40,2,176,,,,
45,up,Nirvana,In Bloom (Nevermind Version),66,27,61,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,5,37,,,,
47,up,MBreeze,В пам'яті,62,13,15,,,,
48,-,LP,Dreamer,-,48,5,,,,
49,down,Imagine Dragons,Crushed,33,17,2,,,,
50,up,LINKIN PARK,In the End,76,31,51,,,,
51,down,Meg Myers,Curbstomp,29,29,29,,,,
52,down,Red Hot Chili Peppers,Road Trippin',51,21,72,,,,
53,-,Циферблат,Диско-Фанко Терапія,-,11,9,,,,
54,up,Billie Eilish,bellyache,89,54,7,,,,
55,down,Lara Fabian,Je suis malade,47,9,76,,,,
56,down,Karna,Моя мила,43,15,168,,,,
57,down,Mazes,Dire Strait's Brothers In Arms,42,31,16,,,,
58,down,Nirvana,Lithium,55,38,50,,,,
59,down,Mari Cheba,Нація серця,39,7,43,,,,
60,up,ZODIAC ZODIAC,A.R.M.A.,80,29,20,,,,
61,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,44,,,,
62,-,FKJ,Is Magic Gone,-,28,51,,,,
63,up,Rag'n'Bone Man,Human,65,6,57,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,2,56,,,,
65,down,Braty Gadyukiny,Файне мiсто Тернопiль,58,20,158,,,,
66,up,Тонка,Стежка,90,14,28,,,,
67,up,Rosa Linn,SNAP,85,1,8,,,,
68,-,Catherine Corelli,Koli Tebe Nema,-,25,38,,,,
69,-,Karna,Добрий вечір,-,60,10,,,,
70,up,The Hardkiss,Гора (Raft Tone Remix),70,4,84,,,,
71,up,AIO,My Z Toboiu,82,30,41,,,,
72,-,LATEXFAUNA,Bounty (Toroi Remix),-,13,28,,,,
73,up,The Hardkiss,"Хто, як не ти",91,1,184,,,,
74,down,Red Hot Chili Peppers,By the Way,64,30,27,,,,
75,down,Red Hot Chili Peppers,Can't Stop,50,23,107,,,,
76,down,The Hardkiss,Коханці,63,4,167,,,,
77,-,Крихітка Цахес,Вменеємен,-,50,1,,,,
78,down,LATEXFAUNA,Cherkaschyna,20,1,32,,,,
79,up,Billie Myers,Kiss the Rain,86,28,71,,,,
80,-,Golf,All in All (Anoraak Remix),-,54,2,,,,
81,-,Entree,Ми трава,-,62,7,,,,
82,-,Coldplay,People of the Pride,-,37,23,,,,
83,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,9,155,,,,
84,-,Lost Message,Гравітація,-,31,55,,,,
85,-,Інший День,Човен,-,36,21,,,,
86,-,Going Postal NYHC,Going Postal,-,82,3,,,,
87,down,The Hardkiss,Stones,35,8,111,,,,
88,down,Lost Message,Лети,38,26,92,,,,
89,down,LATEXFAUNA,Bounty (The Madison Remix),74,44,8,,,,
90,-,Saint Killed Her,Werewolves on Wheels,-,75,1,,,,
91,down,Після Дощу,Хочеш,44,12,6,,,,
92,-,Milky Chance,Stolen Dance,-,14,38,,,,
93,-,Smash Mouth,All Star,-,57,11,,,,
94,-,KALEO,Way Down We Go,-,12,132,,,,
95,-,Hot Chip,Night and Day,-,54,2,,,,
96,-,The Hardkiss,Обійми,-,19,31,,,,
97,-,twenty one pilots,Heathens,-,23,108,,,,
98,down,The Kooks,Be Who You Are,59,24,86,,,,
99,-,Radiohead,Creep,-,23,130,,,,
100,-,Lewis Capaldi,Forget Me,-,1,2,,,,
