Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,9,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,7,,,,
3,up,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",41,3,2,,,,
4,down,Tony Effe,MIU MIU,3,2,8,,,,
5,down,Lazza,100 MESSAGGI,4,1,10,,,,
6,down,floyymenor & Cris Mj,Gata Only,5,5,8,,,,
7,up,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),47,7,2,,,,
8,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,6,2,8,,,,
9,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",11,9,4,,,,
10,down,Mahmood,TUTA GOLD,7,1,13,,,,
11,down,Annalisa,Sinceramente,9,3,13,,,,
12,down,Geolier,"I P’ ME, TU P’ TE",10,2,13,,,,
13,down,Artie 5ive,00,8,6,5,,,,
14,up,Baby Gang,Miez A Via (feat. Geolier),67,14,2,,,,
15,up,Capo Plaza,Acqua Passata,23,13,9,,,,
16,-,Capo Plaza,Money Rain,-,16,1,,,,
17,down,Rose Villain,CLICK BOOM!,13,6,13,,,,
18,down,Olly & JVLI,Devastante,16,16,8,,,,
19,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,12,3,8,,,,
20,down,Ghali,Casa Mia,15,5,13,,,,
21,up,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),72,21,2,,,,
22,down,Benson Boone,Beautiful Things,19,18,14,,,,
23,down,Angelina Mango,La noia,17,4,13,,,,
24,up,Baby Gang,Gangster (feat. Paky),66,24,2,,,,
25,down,"Kid Yugi, Tedua & Junior K",Eva,18,3,10,,,,
26,up,Baby Gang,Millionaire (feat. Guè),70,26,2,,,,
27,up,Baby Gang,"Huracàn (feat. Gemitaiz, MadMan)",74,27,2,,,,
28,down,Artemas,i like the way you kiss me,24,23,5,,,,
29,down,Emma,APNEA,20,11,13,,,,
30,down,Alfa,Vai!,22,10,13,,,,
31,down,Taylor Swift,Fortnight (feat. Post Malone),14,14,3,,,,
32,down,Le-One & VTR,ADDO STAJE (Ride it RMX),27,27,5,,,,
33,up,Baby Gang & Higashi,Bloods & Crips,79,33,2,,,,
34,down,"Tony Effe, Lazza & Capo Plaza",HONEY,21,6,8,,,,
35,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,28,24,12,,,,
36,up,Baby Gang & Higashi,"Agente (feat. Emis Killa, Jake La Furia)",78,36,2,,,,
37,down,Icy Subzero,I CAN FLY,25,24,6,,,,
38,up,Baby Gang & Higashi,"Non Mi Vedi (feat. Fabri Fibra, Ernia, Rkomi, Geolier)",80,38,2,,,,
39,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),33,1,57,,,,
40,down,Tony Effe,ICON,26,15,8,,,,
41,down,Gazzelle,Tutto Qui,30,8,13,,,,
42,down,The Kolors,UN RAGAZZO UNA RAGAZZA,31,8,13,,,,
43,-,Capo Plaza,Ferite,-,43,1,,,,
44,up,Dua Lipa,Training Season,51,37,12,,,,
45,up,Baby Gang & Higashi,Guerra,77,45,2,,,,
46,down,Sfera Ebbasta,15 Piani,32,1,25,,,,
47,down,Tananai,VELENO,42,42,8,,,,
48,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,35,17,5,,,,
49,down,Sfera Ebbasta,Anche Stasera,38,2,25,,,,
50,down,Irama,Tu No,34,6,13,,,,
51,-,Capo Plaza,Soldi Arrotolati,-,51,1,,,,
52,-,Capo Plaza,Ancora Qua,-,52,1,,,,
53,down,Kid Yugi,Lilith,37,6,10,,,,
54,-,Capo Plaza,Sottovuoto,-,54,1,,,,
55,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,29,18,5,,,,
56,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),43,2,80,,,,
57,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),45,1,46,,,,
58,down,Lazza,CENERE,50,1,65,,,,
59,down,Rhove & Capo Plaza,Alè,46,38,6,,,,
60,up,Baby Gang & Higashi,LIBERI,81,60,2,,,,
61,down,"AVA, ANNA & Capo Plaza",VETRI NERI,53,1,51,,,,
62,up,Baby Gang & Higashi,Italiano (feat. Niko Pandetta),82,62,2,,,,
63,-,Marracash,GLI ALTRI (Giorni Stupidi),-,12,8,,,,
64,down,Guè Pequeno,2% (feat. Frah Quintale),55,39,19,,,,
65,-,Capo Plaza,Oh Amore,-,65,1,,,,
66,-,Capo Plaza,I Miss U,-,66,1,,,,
67,down,Mahmood & Geolier,PERSONALE,48,28,9,,,,
68,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,68,1,,,,
69,-,Capo Plaza,Busy,-,69,1,,,,
70,up,Baby Gang & Higashi,Serenata Gangster (feat. Rocco Hunt),84,70,2,,,,
71,-,Capo Plaza,Baby Girl,-,71,1,,,,
72,up,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,88,72,2,,,,
73,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),39,24,6,,,,
74,-,Capo Plaza,Memories,-,74,1,,,,
75,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,52,10,10,,,,
76,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),56,15,11,,,,
77,down,Clara,DIAMANTI GREZZI,54,11,13,,,,
78,-,Capo Plaza,No Drama,-,78,1,,,,
79,down,Tony Effe & Simba La Rue,CARRARA,44,10,8,,,,
80,-,Capo Plaza,La Ca$$a,-,80,1,,,,
81,up,Rocco Hunt,Musica Italiana,90,64,4,,,,
82,-,Capo Plaza,Mi Riempi Di Chiamate,-,82,1,,,,
83,down,Guè Pequeno,Brivido (feat. Marracash),61,36,17,,,,
84,-,Capo Plaza,Tutta La Night,-,84,1,,,,
85,-,Capo Plaza,Non C'è Love,-,85,1,,,,
86,-,Capo Plaza,Solo Un'Ora,-,86,1,,,,
87,down,Tony Boy,Leanin',40,40,3,,,,
88,down,Niky Savage & BLSSD,NO EX (feat. Paky),36,36,3,,,,
89,-,Capo Plaza,Nato Per Questo,-,10,8,,,,
90,down,Bresh & Pinguini Tattici Nucleari,Nightmares,62,3,32,,,,
91,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",68,1,86,,,,
92,down,Baby Gang,Venom,86,86,2,,,,
93,down,Massimo Pericolo,Moneylove (feat. Emis Killa),71,1,23,,,,
94,down,Ricchi & Poveri,Ma non tutta la vita,58,13,13,,,,
95,-,Kendrick Lamar,euphoria,-,95,1,,,,
96,down,Clara,RAGAZZI FUORI,91,36,10,,,,
97,-,Emma,FEMME FATALE,-,97,1,,,,
98,-,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",-,98,1,,,,
99,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),65,23,5,,,,
100,-,Teddy Swims,Lose Control,-,65,10,,,,
