Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,2,2,15,,,,
3,-,Sarah,SEXY MAGICA,-,3,1,,,,
4,up,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,7,4,2,,,,
5,down,Lazza,100 MESSAGGI,3,3,10,,,,
6,up,Rose Villain,COME UN TUONO (feat. Guè),6,6,8,,,,
7,down,Annalisa,Sinceramente,4,1,13,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),9,6,14,,,,
9,-,Emma,FEMME FATALE,-,9,1,,,,
10,up,Artemas,i like the way you kiss me,11,10,5,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,8,3,,,,
12,up,Max Pezzali,Discoteche abbandonate,34,12,2,,,,
13,-,Petit,MAMMAMÌ,-,13,1,,,,
14,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",14,2,9,,,,
15,down,Emma,APNEA,13,8,13,,,,
16,down,Ricchi & Poveri,Ma non tutta la vita,5,5,13,,,,
17,down,Mahmood,TUTA GOLD,10,2,13,,,,
18,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,15,11,11,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,18,6,12,,,,
20,-,Holden,RANDAGI,-,20,1,,,,
21,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),12,5,5,,,,
22,down,Ghali,Casa Mia,17,4,13,,,,
23,up,Coma_Cose,MALAVITA,44,23,2,,,,
24,up,Teddy Swims,Lose Control,30,2,22,,,,
25,up,Tananai,VELENO,28,16,8,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,32,9,15,,,,
27,up,Conan Gray,Lonely Dancers,27,27,11,,,,
28,down,Alfa,Vai!,20,9,13,,,,
29,down,Rose Villain,CLICK BOOM!,25,7,13,,,,
30,up,Tony Effe,MIU MIU,33,26,5,,,,
31,down,Loredana Bertè,Pazza,24,6,13,,,,
32,-,The Kolors,KARMA,-,32,1,,,,
33,down,Gabry Ponte & KEL,Tarantella,26,14,6,,,,
34,-,Mida,QUE PASA,-,34,1,,,,
