Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,VELENO,1,1,7,,,,
2,up,Negramaro,Luna piena,46,2,2,,,,
3,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,2,2,10,,,,
4,up,Geolier & Ultimo,L'ULTIMA POESIA,4,4,6,,,,
5,up,Lazza,100 MESSAGGI,7,4,9,,,,
6,up,Rose Villain,COME UN TUONO (feat. Guè),8,6,6,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,3,3,11,,,,
8,down,Shakira,Puntería,6,6,6,,,,
9,up,Conan Gray,Lonely Dancers,11,9,11,,,,
10,up,Dua Lipa,Training Season,12,3,11,,,,
11,up,Spandau Ballet,True,13,10,66,,,,
12,up,Imagine Dragons,Eyes Closed,21,12,4,,,,
13,down,Ghali,Casa Mia,5,1,13,,,,
14,down,Mahmood,TUTA GOLD,10,1,13,,,,
15,up,Rhove & Capo Plaza,Alè,16,15,4,,,,
16,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),18,10,9,,,,
17,up,Darin,Electric,22,17,4,,,,
18,up,Selena Gomez,Love On,20,12,9,,,,
19,up,Justin Timberlake,No Angels,27,19,7,,,,
20,down,Benjamin Ingrosso,Kite,14,10,13,,,,
21,up,Dua Lipa,Illusion,37,21,3,,,,
22,up,Rocco Hunt,Musica Italiana,31,22,4,,,,
23,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),26,10,15,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,19,13,,,,
25,up,La rappresentante di lista,Paradiso,72,25,2,,,,
26,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,30,23,11,,,,
27,down,Lenny Kravitz,Human,17,17,6,,,,
28,down,Tiromancino,Puntofermo,24,17,6,,,,
29,down,Club Dogo,King Of The Jungle,28,28,4,,,,
30,up,GAIA,Dea Saffica,32,30,2,,,,
31,down,The Kolors,UN RAGAZZO UNA RAGAZZA,9,1,13,,,,
32,up,Taylor Swift,Fortnight (feat. Post Malone),91,32,2,,,,
33,down,Neffa,FoglieMorte (feat. Fabri Fibra),25,25,2,,,,
34,up,ZERB & The Chainsmokers,Addicted (feat. Ink),47,34,4,,,,
35,down,Annalisa,Sinceramente,29,1,13,,,,
36,up,Benson Boone,Beautiful Things,39,16,15,,,,
37,down,Boomdabash,Tutta Un'Altra Storia,34,27,4,,,,
38,up,Artemas,i like the way you kiss me,53,38,4,,,,
39,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",33,33,2,,,,
40,-,Coma_Cose,MALAVITA,-,40,1,,,,
41,-,Max Pezzali,Discoteche abbandonate,-,41,1,,,,
42,up,Gianna Nannini,Io voglio te,43,32,6,,,,
43,down,Calcutta,Controtempo,42,42,3,,,,
44,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,1,25,,,,
45,-,Noemi,Non ho bisogno di te,-,45,1,,,,
46,down,Teddy Swims,Lose Control,45,2,23,,,,
47,down,Alfa,Vai!,38,12,12,,,,
48,down,Jennifer Lopez,Can't Get Enough,40,13,11,,,,
49,up,Jung Kook,Standing Next to You,49,23,15,,,,
50,-,Erika Fatale,Femme Fatale,-,50,1,,,,
51,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),51,39,4,,,,
52,down,"MACE, chiello & Coez",RUGGINE,36,17,8,,,,
53,down,Hozier,Too Sweet,41,41,5,,,,
54,down,Angelina Mango,La noia,48,2,13,,,,
55,down,Coma_Cose,Discoteche abbandonate,15,15,3,,,,
56,up,Baby K,Fino al Blackout,88,56,2,,,,
57,down,Gigi D'Alessio,NU DISPIETTO,55,47,4,,,,
58,up,Imagine Dragons,Sharks,67,9,71,,,,
59,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,97,38,11,,,,
60,up,TWENTY SIX & Tayson Kryss,Buscando Money,65,55,8,,,,
61,down,Emma,APNEA,35,6,13,,,,
62,down,Malika Ayane,Sottosopra,57,57,2,,,,
63,-,Francesco Gabbani,Estate,-,63,3,,,,
64,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,74,64,6,,,,
65,down,Irama,Tu No,59,7,13,,,,
66,down,Biagio Antonacci,Lasciati pensare,52,33,6,,,,
67,-,Sabrina Carpenter,Espresso,-,67,1,,,,
68,down,bbno$,lil' Freak,64,64,2,,,,
69,down,Diodato,Ti muovi,63,20,13,,,,
70,up,Mr.Rain,PAURA DEL BUIO,86,70,2,,,,
71,down,Ricchi & Poveri,Ma non tutta la vita,54,35,12,,,,
72,up,Calcutta,Giro con te,90,1,17,,,,
73,down,Empire of the Sun,Changes,69,48,4,,,,
74,down,Pinguini Tattici Nucleari,Giovani Wannabe,60,1,28,,,,
75,up,Fiorella Mannoia,Mariposa,77,36,12,,,,
76,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),66,56,8,,,,
77,-,Leo Gassmann,TAKE THAT,-,77,1,,,,
78,-,Cioffi,EX,-,78,1,,,,
79,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,84,79,3,,,,
80,-,Gianna Nannini,Meravigliosa Creatura,-,80,2,,,,
81,-,Benson Boone,Slow It Down,-,81,1,,,,
82,up,Mr Belt & Wezol,It's Not Right (But It's Ok),96,82,2,,,,
83,down,Argy & Omnya,Aria,71,64,18,,,,
84,-,Mr.Rain,DUE ALTALENE,-,13,12,,,,
85,down,RAYE,Worth It.,62,29,9,,,,
