Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,NewJeans,How Sweet - EP,20,2,2,,,,
3,up,Adele,25,3,1,227,26,2019-10-06,20,2020-01-05
4,down,Zhou Shen,Shenself - EP,1,1,3,,,,
5,up,Adele,21,32,1,229,29,2019-10-06,11,2019-10-20
6,down,Céline Dion,My Love - Essential Collection,5,3,216,,,,
7,down,周杰倫,"哎呦, 不錯哦",6,4,219,,,,
8,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,8,1,,,,
9,down,A-Lin,精選A-Lin - Everlasting…Best and More,8,5,216,,,,
10,up,張惠妹,偏執面,34,3,227,,,,
11,down,G-DRAGON,KWON JI YONG - EP,9,4,225,,,,
12,down,蕭煌奇,孤獨的和弦,10,7,226,,,,
13,down,周杰倫,周杰倫的床邊故事,7,4,217,,,,
14,down,蕭敬騰,Reminiscence,11,7,230,,,,
15,up,周杰倫,十二新作,41,9,216,,,,
16,down,張震嶽,我是海雅谷慕,12,8,225,,,,
17,down,TAEYEON,I - The 1st Mini Album - EP,13,9,219,,,,
18,down,Hebe Tien,渺小,14,14,223,,,,
19,down,蔡依林,呸,15,11,223,,,,
20,down,Daft Punk,Random Access Memories,16,12,204,41,2019-10-06,13,2021-02-28
21,down,Bruno Mars,Unorthodox Jukebox,17,10,227,100,2019-10-06,58,2020-02-23
22,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,2,1,4,,,,
23,down,Li Ronghao,李榮浩,18,12,228,,,,
24,down,Bruno Mars,Doo-Wops & Hooligans,19,11,223,83,2020-02-23,83,2020-02-23
25,up,Air Supply,The Collection,49,15,215,,,,
26,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),21,12,229,,,,
27,down,蔡依林,Ugly Beauty,22,10,214,,,,
28,-,sodagreen,Spring · Daylight (sodagreen Version),-,28,3,,,,
29,down,RM,"Right Place, Wrong Person",4,4,2,,,,
30,down,張懸,神的遊戲,23,16,227,,,,
31,down,JJ Lin,Genesis,24,17,225,,,,
32,down,Bruno Mars,24K Magic,25,16,221,92,2020-02-23,92,2020-02-23
33,down,陳奕迅,陳奕迅 國語精選,26,22,213,,,,
34,-,CHEN,DOOR - The 4th Mini Album - EP,-,34,1,,,,
35,down,李榮浩,iTunes Session - EP,27,21,236,,,,
36,down,Jason Mraz,Yes!,28,22,232,,,,
37,down,Taylor Swift,Lover,35,8,201,7,2019-10-06,3,2019-10-20
38,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,4,,,,
39,down,Michael Jackson,XSCAPE (Deluxe),29,23,232,,,,
40,up,Michael Jackson,Number Ones,56,15,228,,,,
41,down,TAEYEON,Why - The 2nd Mini Album,30,25,221,,,,
42,up,Sia,This Is Acting,47,42,170,,,,
43,down,陳綺貞,時間的歌,31,24,233,,,,
44,down,Jason Mraz,We Sing. We Dance. We Steal Things,33,28,229,,,,
45,down,周杰倫,范特西,36,30,184,,,,
46,down,田馥甄,日常,37,26,225,,,,
47,down,彭佳慧,絕對收藏彭佳慧,42,32,220,,,,
48,-,SUHO,1 to 3 - The 3rd Mini Album,-,48,1,,,,
49,down,Beyoncé,BEYONCÉ,39,28,231,86,2019-10-06,75,2019-10-20
50,up,周杰倫,最偉大的作品,57,1,91,,,,
51,down,徐佳瑩,尋人啟事,40,29,227,,,,
52,down,蔡依林,花蝴蝶,43,30,232,,,,
53,down,Khalil Fong,Back to Wonderland,45,35,229,,,,
54,-,周震南,周震南「LOVE&DESIRE」演唱会LIVE辑 (Live),-,54,1,,,,
55,down,張宇,男人的好 (新歌+精選),46,31,229,,,,
56,down,蔡健雅,T-TIME新歌精選,44,38,184,,,,
57,down,周杰倫,杰倫,48,39,128,,,,
58,up,林宥嘉,今日營業中,71,37,223,,,,
59,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,63,42,217,,,,
60,down,Charlie Puth,Nine Track Mind,59,33,208,,,,
61,down,Energy,Here I Am - EP,50,2,5,,,,
62,down,a-mei,The Power of Love (1996-2006 Collection),38,2,219,,,,
63,down,Adele,19 (Deluxe Edition),62,47,97,,,,
64,-,Yves,LOOP - EP,-,64,1,,,,
65,-,Dragon Beauties小龍女,愛的奇蹟 - EP,-,65,1,,,,
66,down,G.E.M. 鄧紫棋,新的心跳,55,43,143,,,,
67,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,64,2,,,,
68,-,黃安,妹妹我愛你,-,68,1,,,,
69,down,Ed Sheeran,÷ (Deluxe),52,6,208,78,2019-10-06,36,2020-01-05
70,down,蔡依林,Muse,61,42,207,,,,
71,-,莫文蔚,含情莫莫.莫文蔚全精選集,-,51,35,,,,
