Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,a-mei,The Power of Love (1996-2006 Collection),2,1,223,,,,
3,up,Céline Dion,My Love - Essential Collection,3,3,220,,,,
4,-,Adele,25,-,1,229,26,2019-10-06,20,2020-01-05
5,up,周杰倫,"哎呦, 不錯哦",5,2,223,,,,
6,up,周杰倫,周杰倫的床邊故事,6,4,220,,,,
7,up,G-DRAGON,KWON JI YONG - EP,7,3,229,,,,
8,up,A-Lin,精選A-Lin - Everlasting…Best and More,11,2,220,,,,
9,up,張惠妹,偏執面,10,3,231,,,,
10,down,蕭煌奇,孤獨的和弦,8,6,230,,,,
11,up,Ed Sheeran,÷ (Deluxe),12,6,212,78,2019-10-06,36,2020-01-05
12,down,LEE YOUNG JI,16 Fantasy - EP,9,9,2,,,,
13,up,蕭敬騰,Reminiscence,13,7,234,,,,
14,up,周杰倫,十二新作,14,9,220,,,,
15,up,張震嶽,我是海雅谷慕,17,8,229,,,,
16,up,王傑,王傑超級精選集「一番傑作」,18,9,228,,,,
17,up,TAEYEON,I - The 1st Mini Album - EP,25,9,222,,,,
18,up,Bruno Mars,Unorthodox Jukebox,20,10,231,100,2019-10-06,58,2020-02-23
19,up,蔡依林,呸,38,11,226,,,,
20,down,Bruno Mars,Doo-Wops & Hooligans,15,11,226,83,2020-02-23,83,2020-02-23
21,down,Hebe Tien,渺小,19,14,227,,,,
22,down,Daft Punk,Random Access Memories,21,12,208,41,2019-10-06,13,2021-02-28
23,down,Li Ronghao,李榮浩,22,12,232,,,,
24,down,Various Artists,#Love,23,14,224,,,,
25,down,Air Supply,The Collection,24,15,219,,,,
26,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),26,12,233,,,,
27,-,動力火車,結伴,-,27,1,,,,
28,up,蔡依林,Ugly Beauty,45,10,218,,,,
29,down,張懸,神的遊戲,28,16,231,,,,
30,down,Bruno Mars,24K Magic,29,16,225,92,2020-02-23,92,2020-02-23
31,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,31,1,,,,
32,down,JJ Lin,Genesis,30,17,229,,,,
33,down,玖壹壹,玖肆伍叁,31,21,219,,,,
34,down,李榮浩,iTunes Session - EP,32,21,240,,,,
35,down,Michael Jackson,XSCAPE (Deluxe),34,23,236,,,,
36,down,Jason Mraz,Yes!,33,22,236,,,,
37,down,TAEYEON,Why - The 2nd Mini Album,35,25,225,,,,
38,down,陳綺貞,時間的歌,36,24,237,,,,
39,down,Jason Mraz,We Sing. We Dance. We Steal Things,37,28,233,,,,
40,down,田馥甄,日常,39,26,229,,,,
41,up,Beyoncé,BEYONCÉ,41,28,235,86,2019-10-06,75,2019-10-20
42,down,周杰倫,范特西,40,30,188,,,,
43,up,徐佳瑩,尋人啟事,43,29,231,,,,
44,up,彭佳慧,絕對收藏彭佳慧,44,32,224,,,,
45,up,蔡依林,花蝴蝶,46,30,236,,,,
46,down,Charlie Puth,Nine Track Mind,42,33,212,,,,
47,up,周杰倫,最偉大的作品,48,1,95,,,,
48,up,Khalil Fong,Back to Wonderland,50,35,233,,,,
49,up,蔡健雅,T-TIME新歌精選,51,38,188,,,,
50,up,Westlife,Westlife: Greatest Hits,53,37,159,,,,
51,-,Lay Zhang,STEP (Deluxe Version),-,51,1,,,,
52,up,張宇,男人的好 (新歌+精選),52,31,233,,,,
53,up,林宥嘉,今日營業中,54,37,227,,,,
54,up,Mayday,步步自選作品輯 1999-2013,55,2,228,,,,
55,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,60,42,220,,,,
56,-,Cheng Hua Jiuan,鄭華娟創作精華輯,-,56,1,,,,
57,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,57,1,,,,
58,up,Adele,30,59,1,111,,,,
59,down,G.E.M. 鄧紫棋,新的心跳,58,43,147,,,,
60,-,Olivia Rodrigo,*O*R,-,58,5,30,2021-05-16,30,2021-05-16
61,-,謝宜君,愛無罪,-,61,1,,,,
62,down,RIIZE,RIIZING - The 1st Mini Album,4,4,2,,,,
63,-,陳隨意,我若放袂記,-,63,1,,,,
64,-,Alan Stivell,Renaissance de la Harpe Celtique (Version Remasterisée),-,64,1,,,,
65,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Fast And Frightening Mix) - EP,-,65,1,,,,
66,-,Stella Chang,尋回,-,66,1,,,,
67,-,Jason Mraz,Mystical Magical Rhythmical Radical Ride,-,67,1,,,,
68,-,JG Project,Monster Mash - EP,-,68,1,,,,
69,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,69,1,,,,
70,down,莫文蔚,含情莫莫.莫文蔚全精選集,68,48,39,,,,
71,down,蔡依林,Muse,67,42,211,,,,
72,down,Adele,19 (Deluxe Edition),69,47,101,,,,
