Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,a-mei,The Power of Love (1996-2006 Collection),1,1,221,,,,
2,up,周杰倫,"哎呦, 不錯哦",7,2,221,,,,
3,up,G-DRAGON,KWON JI YONG - EP,5,3,227,,,,
4,down,A-Lin,精選A-Lin - Everlasting…Best and More,2,2,218,,,,
5,-,NAYEON,NA,-,5,1,,,,
6,down,張惠妹,偏執面,4,3,229,,,,
7,down,蕭煌奇,孤獨的和弦,6,6,228,,,,
8,up,Ed Sheeran,÷ (Deluxe),8,6,210,78,2019-10-06,36,2020-01-05
9,up,蕭敬騰,Reminiscence,9,7,232,,,,
10,up,周杰倫,十二新作,10,9,218,,,,
11,up,王傑,王傑超級精選集「一番傑作」,40,9,226,,,,
12,down,張震嶽,我是海雅谷慕,11,8,227,,,,
13,down,Daft Punk,Random Access Memories,12,12,206,41,2019-10-06,13,2021-02-28
14,up,Hebe Tien,渺小,33,14,225,,,,
15,down,Bruno Mars,Unorthodox Jukebox,14,10,229,100,2019-10-06,58,2020-02-23
16,up,Li Ronghao,李榮浩,16,12,230,,,,
17,up,Air Supply,The Collection,17,15,217,,,,
18,up,Various Artists,#Love,47,14,222,,,,
19,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),18,12,231,,,,
20,down,Michael Jackson,Number Ones,19,15,230,,,,
21,down,蔡依林,Ugly Beauty,20,10,216,,,,
22,down,張懸,神的遊戲,21,16,229,,,,
23,-,LAY,STEP,-,23,1,,,,
24,down,JJ Lin,Genesis,22,17,227,,,,
25,up,玖壹壹,玖肆伍叁,49,21,217,,,,
26,down,Bruno Mars,24K Magic,23,16,223,92,2020-02-23,92,2020-02-23
27,down,李榮浩,iTunes Session - EP,24,21,238,,,,
28,down,Jason Mraz,Yes!,26,22,234,,,,
29,down,Michael Jackson,XSCAPE (Deluxe),27,23,234,,,,
30,down,TAEYEON,Why - The 2nd Mini Album,29,25,223,,,,
31,down,陳綺貞,時間的歌,30,24,235,,,,
32,down,Jason Mraz,We Sing. We Dance. We Steal Things,31,28,231,,,,
33,up,aespa,Armageddon - The 1st Album,52,1,3,,,,
34,up,周杰倫,范特西,34,30,186,,,,
35,down,田馥甄,日常,32,26,227,,,,
36,up,Beyoncé,BEYONCÉ,36,28,233,86,2019-10-06,75,2019-10-20
37,up,Charlie Puth,Nine Track Mind,41,33,210,,,,
38,down,徐佳瑩,尋人啟事,37,29,229,,,,
39,down,蔡依林,花蝴蝶,38,30,234,,,,
40,down,周杰倫,最偉大的作品,39,1,93,,,,
41,up,蔡健雅,T-TIME新歌精選,50,38,186,,,,
42,up,Khalil Fong,Back to Wonderland,43,35,231,,,,
43,up,林宥嘉,今日營業中,45,37,225,,,,
44,up,張宇,男人的好 (新歌+精選),44,31,231,,,,
45,up,Westlife,Westlife: Greatest Hits,58,37,157,,,,
46,up,Mayday,步步自選作品輯 1999-2013,57,2,226,,,,
47,up,G.E.M. 鄧紫棋,新的心跳,55,43,145,,,,
48,down,Adele,30,46,1,109,,,,
49,up,蔡依林,Muse,59,42,209,,,,
50,down,Chen Linong,By The Name Of Youth Scene I - Love - EP,3,3,2,,,,
51,down,莫文蔚,含情莫莫.莫文蔚全精選集,48,48,37,,,,
52,up,P!nk,The Truth About Love (Deluxe Version),61,49,59,,,,
53,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,28,1,6,,,,
54,up,彭佳慧,絕對收藏彭佳慧,70,32,222,,,,
55,-,Zhou Shen,Shenself - EP,-,1,4,,,,
56,up,NewJeans,How Sweet - EP,64,2,4,,,,
57,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,57,3,,,,
58,down,Céline Dion,My Love - Essential Collection,35,3,218,,,,
59,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
60,up,Various Artists,별에서 온 그대 My Love From the Star (Original Television Soundtrack),76,56,4,,,,
61,-,Energy,Here I Am - EP,-,2,6,,,,
62,-,양반들,Hymns from the Dragon Lake,-,62,1,,,,
63,-,The Absent Brother,自游生物,-,63,1,,,,
64,-,Jai Paul,Leak 04-13 (Bait Ones),-,64,1,,,,
65,up,Adele,19 (Deluxe Edition),75,47,99,,,,
