Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,2,2,7,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
3,up,Renne Dang,problémy v ráji,3,1,11,,,,
4,up,twenty one pilots,Clancy,4,2,11,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,242,,,,
6,up,James Blake & Lil Yachty,Bad Cameo,42,42,2,,,,
7,up,Imagine Dragons,Evolve,7,1,244,,,,
8,down,Nirvana,Nevermind,6,2,189,46,2020-04-26,46,2020-04-26
9,up,Taylor Swift,folklore (deluxe version),9,1,203,9,2020-08-23,3,2021-03-21
10,down,Imagine Dragons,Mercury - Acts 1 & 2,8,1,118,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,244,2,2019-10-06,2,2019-10-06
12,down,Arctic Monkeys,AM,10,2,244,85,2020-11-22,59,2021-01-10
13,up,Taylor Swift,evermore (deluxe version),16,1,183,15,2021-01-10,1,2021-01-17
14,down,Lana Del Rey,Ultraviolence (Deluxe),11,4,239,,,,
15,up,Billie Eilish,Happier Than Ever,19,1,167,5,2021-05-02,3,2021-05-09
16,down,Lana Del Rey,Norman F*****g Rockwell!,15,3,244,34,2019-10-06,15,2019-11-10
17,up,Red Hot Chili Peppers,Californication,21,10,234,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,22,2,244,,,,
19,down,Depeche Mode,Memento Mori,14,1,68,,,,
20,down,Lana Del Rey,Lust for Life,17,15,244,,,,
21,down,SUM 41,Heaven :x: Hell,12,1,20,,,,
22,up,Green Day,American Idiot (Deluxe Version),24,11,170,,,,
23,down,Billie Eilish,dont smile at me,18,2,242,33,2019-10-06,14,2020-02-02
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,10,244,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,69,,,,
26,up,Machine Gun Kelly,Tickets To My Downfall,30,1,140,85,2020-08-09,3,2020-10-04
27,up,Lana Del Rey,Honeymoon,37,24,215,,,,
28,down,Imagine Dragons,Night Visions (Deluxe),26,4,238,,,,
29,up,Imagine Dragons,Origins (Deluxe),46,3,244,,,,
30,down,twenty one pilots,Blurryface,27,6,244,,,,
31,up,Melanie Martinez,K-12,34,3,126,93,2019-10-06,27,2019-11-10
32,up,Machine Gun Kelly,mainstream sellout,33,1,123,,,,
33,down,Coldplay,A Head Full of Dreams,32,14,242,79,2019-10-06,72,2019-10-13
34,up,Hozier,Unreal Unearth: Unheard,39,29,14,,,,
35,up,Renne Dang,Poslední léto,38,1,47,,,,
36,down,Poletíme?,Hvězdy těžký to maj,23,6,4,,,,
37,down,Melanie Martinez,PORTALS,31,5,63,,,,
38,down,Imagine Dragons,Imagine Dragons Live in Vegas,29,2,50,,,,
39,up,LINKIN PARK,Papercuts,53,22,5,,,,
40,down,Green Day,Saviors,28,1,31,,,,
41,up,The Neighbourhood,Wiped Out!,47,17,235,,,,
42,up,Pet Shop Boys,Nonetheless,82,3,10,,,,
43,up,My Chemical Romance,The Black Parade,62,19,218,,,,
44,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),60,3,184,,,,
45,up,Bladee,Cold Visions,55,5,11,,,,
46,down,YUNGBLUD,YUNGBLUD,35,2,51,,,,
47,down,Rybičky 48,Pořád nás to baví,41,9,157,,,,
48,down,LP,Love Lines,44,1,47,,,,
49,down,Hozier,Hozier,48,17,145,,,,
50,up,Nirvana,In Utero (20th Anniversary) [Remastered],54,19,175,,,,
51,up,Coldplay,Parachutes,58,25,176,,,,
52,down,Tame Impala,Currents,36,20,236,,,,
54,up,Nirvana,MTV Unplugged In New York (Live),79,25,147,,,,
55,down,Coldplay,A Rush of Blood to the Head,49,33,178,,,,
56,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,60,20,,,,
