Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Renne Dang,problémy v ráji,3,1,9,,,,
3,down,twenty one pilots,Clancy,2,2,9,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,240,,,,
5,up,Imagine Dragons,LOOM,5,4,5,,,,
6,up,Poletíme?,Hvězdy těžký to maj,50,6,2,,,,
7,down,Nirvana,Nevermind,6,2,187,46,2020-04-26,46,2020-04-26
8,up,Imagine Dragons,Evolve,11,1,242,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,242,2,2019-10-06,2,2019-10-06
10,down,Lana Del Rey,Ultraviolence (Deluxe),9,4,237,,,,
11,down,Taylor Swift,folklore (deluxe version),10,1,201,9,2020-08-23,3,2021-03-21
12,up,Taylor Swift,evermore (deluxe version),14,1,181,15,2021-01-10,1,2021-01-17
13,down,Imagine Dragons,Mercury - Acts 1 & 2,12,1,116,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,20,3,242,34,2019-10-06,15,2019-11-10
15,down,Arctic Monkeys,AM,13,2,242,85,2020-11-22,59,2021-01-10
16,up,Lana Del Rey,Lust for Life,17,15,242,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,19,2,242,,,,
18,down,Red Hot Chili Peppers,Californication,16,10,232,,,,
19,up,SUM 41,Heaven :x: Hell,24,1,18,,,,
20,up,Coldplay,A Head Full of Dreams,35,14,240,79,2019-10-06,72,2019-10-13
21,down,Billie Eilish,dont smile at me,15,2,240,33,2019-10-06,14,2020-02-02
22,down,Depeche Mode,Memento Mori,18,1,66,,,,
23,up,YUNGBLUD,YUNGBLUD,74,2,49,,,,
24,down,Billie Eilish,Happier Than Ever,22,1,165,5,2021-05-02,3,2021-05-09
25,down,Green Day,American Idiot (Deluxe Version),21,11,168,,,,
26,up,Machine Gun Kelly,Tickets To My Downfall,34,1,138,85,2020-08-09,3,2020-10-04
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,10,242,,,,
28,down,Green Day,Saviors,27,1,29,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,67,,,,
30,down,twenty one pilots,Blurryface,23,6,242,,,,
31,down,The Smile,Wall of Eyes,8,1,23,,,,
32,down,Imagine Dragons,Night Visions (Deluxe),30,4,236,,,,
33,up,Melanie Martinez,K-12,42,3,124,93,2019-10-06,27,2019-11-10
34,down,Lana Del Rey,Honeymoon,33,24,213,,,,
35,down,Imagine Dragons,Origins (Deluxe),26,3,242,,,,
36,up,Machine Gun Kelly,mainstream sellout,52,1,121,,,,
37,up,Lorde,Pure Heroine,47,16,157,,,,
38,down,Cage the Elephant,Neon Pill,31,8,10,,,,
39,up,Coldplay,Ghost Stories,78,26,232,32,2019-10-06,32,2019-10-06
40,up,Rybičky 48,Pořád nás to baví,49,9,155,,,,
41,up,Imagine Dragons,Imagine Dragons Live in Vegas,41,2,48,,,,
42,down,Tame Impala,Currents,38,20,234,,,,
43,down,Stará puška,"Děkuji, jsem syt!",37,37,3,,,,
44,up,Renne Dang,Poslední léto,65,1,45,,,,
45,up,Red Hot Chili Peppers,By the Way (Deluxe Version),57,35,113,,,,
46,up,LP,Love Lines,84,1,45,,,,
47,down,Radiohead,In Rainbows,45,36,117,,,,
48,down,Cigarettes After Sex,X's,32,31,3,,,,
49,down,Bladee,Cold Visions,40,5,9,,,,
50,down,The Neighbourhood,Wiped Out!,46,17,233,,,,
51,up,Coldplay,A Rush of Blood to the Head,70,33,176,,,,
52,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),39,22,21,,,,
53,up,The Offspring,Smash (2008 Remaster),73,53,14,,,,
54,up,Nirvana,In Utero (20th Anniversary) [Remastered],55,19,173,,,,
55,-,YUNGBLUD,21st Century Liability,-,11,96,,,,
56,up,Joey Valence & Brae,NO HANDS,81,56,3,,,,
57,-,Lorde,Melodrama,-,19,212,,,,
58,-,King Krule,Shhhhhhh! - EP,-,58,1,,,,
59,-,コールドプレイ,Mylo Xyloto,-,33,102,91,2019-10-13,91,2019-10-13
60,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,6,194,,,,
61,-,London Grammar,The Greatest Love,-,61,1,,,,
62,-,The Last Dinner Party,Prelude to Ecstasy,-,6,15,,,,
63,-,YUNGBLUD,weird!,-,1,70,42,2020-12-06,42,2020-12-06
64,down,Nirvana,MTV Unplugged In New York (Live),48,25,145,,,,
65,-,Gotye,Making Mirrors (Deluxe Edition),-,65,1,,,,
66,down,Hozier,Hozier,36,17,143,,,,
67,down,Totální nasazení,25 Let Černobílý Svět,60,38,137,,,,
68,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,85,60,19,,,,
69,down,Hozier,Unreal Unearth: Unheard,43,29,12,,,,
70,down,The Smile,A Light for Attracting Attention,25,5,33,,,,
71,up,My Chemical Romance,The Black Parade,72,19,216,,,,
72,down,Nothing But Thieves,Dead Club City,53,2,53,,,,
73,down,Red Hot Chili Peppers,The Getaway,67,19,207,,,,
74,down,The Black Keys,Ohio Players,44,1,16,,,,
75,down,Cigarettes After Sex,Cry,68,6,206,15,2019-10-27,15,2019-10-27
76,-,Of Monsters and Men,My Head Is an Animal,-,40,111,,,,
77,down,The Offspring,Let The Bad Times Roll (Deluxe Edition),59,59,2,,,,
78,-,twenty one pilots,Vessel,-,22,170,,,,
79,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),56,3,182,,,,
80,-,KALEO,A / B,-,20,173,,,,
81,down,R.E.M.,Automatic For The People (2017 Remaster),77,50,67,,,,
82,-,Royel Otis,Bar N Grill - EP,-,82,1,,,,
83,up,Znouzectnost,The End...?,88,12,6,,,,
84,down,twenty one pilots,Scaled And Icy,61,1,151,,,,
85,down,twenty one pilots,Trench,69,6,222,,,,
86,-,Morcheeba,Big Calm,-,59,22,,,,
87,down,Radiohead,The Bends,54,52,46,,,,
88,down,Red Hot Chili Peppers,Greatest Hits,62,21,181,,,,
89,down,Montell Fish,Her Love Still Haunts Me Like a Ghost,51,29,58,,,,
90,down,Hozier,Unheard - EP,58,1,12,,,,
91,-,The Smiths,The Queen Is Dead,-,64,9,,,,
92,-,Coldplay,Live in Buenos Aires,-,37,91,,,,
93,down,Coldplay,Parachutes,71,25,174,,,,
94,-,Pet Shop Boys,Nonetheless,-,3,8,,,,
95,down,Red Hot Chili Peppers,Stadium Arcadium,76,23,147,,,,
96,down,Coldplay,Everyday Life,83,1,187,13,2019-11-10,1,2019-12-01
97,-,Gorillaz,Cracker Island (Deluxe),-,1,61,,,,
98,down,Noah Kahan,Stick Season (Forever),75,22,18,,,,
99,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,74,8,,,,
100,-,The Used,MEDZ,-,100,1,,,,
