Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,3,2,6,,,,
3,down,Renne Dang,problémy v ráji,2,1,6,,,,
4,up,Imagine Dragons,LOOM,46,4,2,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,237,,,,
6,up,Nirvana,Nevermind,10,2,184,46,2020-04-26,46,2020-04-26
7,up,Imagine Dragons,Mercury - Acts 1 & 2,7,1,113,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
9,up,Imagine Dragons,Evolve,13,1,239,,,,
10,down,Billie Eilish,Happier Than Ever,5,1,162,5,2021-05-02,3,2021-05-09
11,up,Taylor Swift,folklore (deluxe version),17,1,198,9,2020-08-23,3,2021-03-21
12,up,Arctic Monkeys,AM,12,2,239,85,2020-11-22,59,2021-01-10
13,up,Taylor Swift,evermore (deluxe version),16,1,178,15,2021-01-10,1,2021-01-17
14,up,Depeche Mode,Memento Mori,19,1,63,,,,
15,up,Red Hot Chili Peppers,Californication,18,10,229,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,239,34,2019-10-06,15,2019-11-10
17,down,Lana Del Rey,Ultraviolence (Deluxe),15,4,234,,,,
18,down,Billie Eilish,dont smile at me,11,2,237,33,2019-10-06,14,2020-02-02
19,up,Lana Del Rey,Lust for Life,20,15,239,,,,
20,up,twenty one pilots,Blurryface,28,6,239,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,23,2,239,,,,
22,down,Cage the Elephant,Neon Pill,8,8,7,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,64,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),30,10,239,,,,
25,down,Green Day,Saviors,22,1,26,,,,
26,down,SUM 41,Heaven :x: Hell,24,1,15,,,,
27,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,9,2,,,,
28,up,The Black Keys,Ohio Players,32,1,13,,,,
29,up,Imagine Dragons,Night Visions (Deluxe),31,4,233,,,,
30,up,twenty one pilots,Trench,69,6,219,,,,
31,up,Coldplay,A Head Full of Dreams,50,14,237,79,2019-10-06,72,2019-10-13
32,up,Green Day,American Idiot (Deluxe Version),42,11,165,,,,
33,down,Lorde,Pure Heroine,25,16,154,,,,
34,up,Hozier,Hozier,41,17,140,,,,
35,up,Red Hot Chili Peppers,By the Way (Deluxe Version),55,35,110,,,,
36,up,Renne Dang,Poslední léto,67,1,42,,,,
37,down,Imagine Dragons,Origins (Deluxe),34,3,239,,,,
38,down,Bladee,Cold Visions,26,5,6,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],40,19,170,,,,
40,down,Machine Gun Kelly,Tickets To My Downfall,37,1,135,85,2020-08-09,3,2020-10-04
41,down,Imagine Dragons,Imagine Dragons Live in Vegas,33,2,45,,,,
42,down,The Neighbourhood,Wiped Out!,35,17,230,,,,
43,up,Radiohead,In Rainbows,47,36,114,,,,
44,up,Lana Del Rey,Honeymoon,44,24,210,,,,
45,up,Nirvana,MTV Unplugged In New York (Live),100,25,142,,,,
46,up,Tame Impala,Currents,53,20,231,,,,
47,up,Rybičky 48,Pořád nás to baví,72,9,152,,,,
48,up,Wallows,Model,78,48,2,,,,
49,down,Beth Gibbons,Lives Outgrown,21,21,3,,,,
50,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),49,3,179,,,,
51,down,Machine Gun Kelly,mainstream sellout,43,1,118,,,,
52,down,Hozier,Unreal Unearth: Unheard,48,29,9,,,,
53,up,twenty one pilots,Scaled And Icy,64,1,148,,,,
54,up,My Chemical Romance,The Black Parade,90,19,213,,,,
55,down,Znouzectnost,The End...?,27,12,3,,,,
56,up,DIIV,Frog In Boiling Water,80,56,2,,,,
57,up,Noah Kahan,Stick Season (Forever),81,22,15,,,,
58,up,Coldplay,A Rush of Blood to the Head,59,33,173,,,,
59,up,Totální nasazení,25 Let Černobílý Svět,63,38,134,,,,
60,-,Crystal Castles,(III),-,60,2,,,,
61,up,twenty one pilots,Vessel,97,22,168,,,,
62,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,38,2,47,,,,
63,down,Pet Shop Boys,Nonetheless,36,3,6,,,,
64,down,Nothing But Thieves,Dead Club City,51,2,50,,,,
65,up,Imagine Dragons,Smoke + Mirrors,95,7,94,,,,
66,-,Bat for Lashes,The Dream of Delphi,-,66,1,,,,
67,down,Joost,Fryslân,57,57,3,,,,
68,-,Coldplay,Parachutes,-,25,171,,,,
69,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),45,22,18,,,,
70,down,Melanie Martinez,K-12,62,3,121,93,2019-10-06,27,2019-11-10
71,down,LP,Love Lines,39,1,42,,,,
72,down,The Smile,Wall of Eyes,54,1,20,,,,
73,up,St. Vincent,All Born Screaming,79,8,6,,,,
74,up,Red Hot Chili Peppers,The Getaway,74,19,204,,,,
75,up,Cigarettes After Sex,Cry,77,6,203,15,2019-10-27,15,2019-10-27
76,up,Red Hot Chili Peppers,Stadium Arcadium,93,23,144,,,,
77,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,77,1,,,,
78,-,Gorillaz,Demon Days,-,27,193,,,,
79,down,Melanie Martinez,PORTALS,52,5,60,,,,
80,-,Chase Atlantic,Chase Atlantic,-,21,103,,,,
81,down,girl in red,I'M DOING IT AGAIN BABY!,70,3,11,,,,
82,-,Red Hot Chili Peppers,Greatest Hits,-,21,178,,,,
83,-,Beak>,>>>>,-,83,1,,,,
84,-,LP,Churches,-,2,102,,,,
85,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,13,44,,,,
86,-,Hozier,Unheard - EP,-,1,9,,,,
87,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,38,84,,,,
88,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,71,60,17,,,,
89,-,The Score,ATLAS (Deluxe),-,26,84,,,,
90,down,Radiohead,The Bends,65,52,43,,,,
91,-,The Marías,Submarine,-,91,1,,,,
92,-,Avril Lavigne,Love Sux,-,1,21,,,,
93,up,Lorde,Melodrama,98,19,210,,,,
94,down,Gorillaz,Cracker Island (Deluxe),92,1,59,,,,
95,-,Foals,Life Is Yours,-,6,15,,,,
96,down,Kafka Band,Der Process,85,27,11,,,,
97,-,Low,Things We Lost in the Fire,-,97,1,,,,
98,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,66,1,117,,,,
99,-,Coldplay,X & Y,-,51,63,,,,
100,-,Nirvana,Bleach (Deluxe Edition),-,49,24,,,,
