Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,17,1,10,,,,
2,-,Per Gessle & Lena Philipsson,Sällskapssjuk,-,2,1,,,,
3,up,Bolaget,Välkommen ner,18,3,4,,,,
4,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),52,1,4,,,,
5,-,Herreys,Sing a Song,-,5,1,,,,
6,-,Sabrina Carpenter,Espresso,-,6,3,,,,
7,down,Hooja & Miriam Bryant,VEM FAN E DU?,6,1,7,,,,
8,-,"Singers in solidarity with Palestine, Marit Bergman & Adam Taal","Vi bär alla barnen (feat. Ane Brun, Thomas Stenström, Petra Marklund, Timbuktu, Titiyo, Eric Saade, Maja Francis, Amanda Bergman, David Ritschard, Anna Maria Espinosa, Louise Hoffsten, Stefan Sundström, Iiris Viljanen, Sibille Attar, Jenny Wilson, Julia F",-,8,1,,,,
9,-,Lia Larsson,30 KM/H,-,2,6,,,,
10,down,Artemas,i like the way you kiss me,4,4,6,,,,
11,-,Loreen,Tattoo,-,1,35,,,,
12,-,BTS,Not Today,-,12,1,,,,
13,down,Bolaget,Ikväll Igen,2,1,42,,,,
14,up,Taylor Swift,Fortnight (feat. Post Malone),48,4,3,,,,
15,down,Benjamin Ingrosso,Kite,1,1,15,,,,
16,down,Adele,Rolling In the Deep,9,1,167,,,,
17,up,Benjamin Ingrosso,Better Days,24,2,5,,,,
18,-,Dua Lipa,Training Season,-,2,5,,,,
19,-,Samir & Viktor,Hela världen väntar,-,3,6,,,,
20,down,Adele,Set Fire to the Rain,10,2,174,,,,
21,down,Petra Marklund,Händerna Mot Himlen,12,3,163,,,,
22,down,Miss Li,Misstag,21,3,10,,,,
23,down,Laleh,Some Die Young,13,7,127,,,,
24,down,Adele,Someone Like You,14,4,119,,,,
25,-,Arvingarna,Innan sommaren tar slut,-,25,1,,,,
26,down,Jason Mraz,I'm Yours,15,5,97,,,,
27,up,Hoffmaestro,Highway Man,84,7,81,,,,
28,down,Cazzi Opeia,Give My Heart A Break,23,2,10,,,,
29,up,Jay Smith,Back To My Roots,40,7,8,,,,
30,-,Håkan Hellström,Valborg,-,16,11,,,,
31,down,Teddy Swims,Lose Control,22,6,14,,,,
32,-,KOLUNOV,Рискнуть,-,32,1,,,,
33,-,"Ricky Rich, Rohat & FRAM",DISTRAKTION,-,33,1,,,,
34,-,Miss Li,Ålderdomshemmet,-,2,32,,,,
35,-,Klara Hammarström,MAD,-,35,1,,,,
36,up,Dua Lipa,Illusion,46,30,4,,,,
37,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,37,1,,,,
38,-,Daskeladden & Ingemars,Frædagskvæll,-,38,1,,,,
39,-,Bausa & ADAAM,On It,-,39,1,,,,
40,down,Dua Lipa,Dance The Night,8,1,41,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,6,66,,,,
42,-,Joe Hendry,I Believe In Joe Hendry,-,42,1,,,,
43,-,Marce Music,Can't Catch Me Now (Instrumental Version),-,43,1,,,,
44,-,Umbra Moon,The Chain,-,44,1,,,,
45,-,Perrie,Forget About Us,-,27,2,,,,
46,-,Nerissa Ravencroft,Say My Name,-,46,1,,,,
47,-,ETOLUBOV,Thisislove,-,47,1,,,,
48,-,Bolaget,Kan Inte Gå,-,1,54,,,,
49,-,STRANDNER,STAD I LJUS (feat. AMSTERDAM CINEMATIC),-,49,1,,,,
50,-,ILLIT,Magnetic (Starlight Remix),-,50,1,,,,
51,-,Bernhoft,Carry You,-,51,1,,,,
52,-,The Kiffness,I Go Meow,-,52,1,,,,
53,-,Teddy Swims,Someone You Loved,-,53,1,,,,
54,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,54,1,,,,
55,-,Sarah Cothran,Gutter,-,55,1,,,,
56,-,SUPERKIND,MOODY (Instrumental),-,56,1,,,,
57,-,Sven-Ingvars,Barndomshemmet,-,57,1,,,,
58,-,James McCartney,Beautiful,-,58,1,,,,
59,-,James Hagger,My Remedy,-,59,1,,,,
60,-,Berri-Tiga & Tekno,Egopiano,-,60,1,,,,
61,-,Fazlija,Malo Viski malo Coca Cola,-,61,1,,,,
62,-,Rihanna,S&M,-,43,2,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,15,,,,
64,-,Jim Bakkum,Sandy (Alternate),-,64,1,,,,
65,-,CHINCHILLA,Little Girl Gone,-,65,1,,,,
66,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,66,3,,,,
67,-,Elly J Devon,Unstoppable,-,67,1,,,,
68,-,Russ Abbot,Happy Birthday,-,68,1,,,,
69,-,Kazino,Around My Dream (Extended Version),-,69,1,,,,
70,-,Rosanna Kumerle,My Greatest Warrior,-,70,1,,,,
71,-,Rosanna Kumerle,Never In Your Mind,-,71,1,,,,
72,-,Faouzia,Plastic Therapy,-,72,1,,,,
73,-,Humbe,All I Want For Christmas Is You,-,73,1,,,,
74,-,U2,Last Night On Earth (Single Version / Remastered 2024),-,74,1,,,,
75,-,Tony Erre Italian Band,La Mamma / In Saint Tropez (Twist),-,75,1,,,,
76,-,Faouzia,Don’t Call Me,-,76,1,,,,
77,-,Emma,FEMME FATALE,-,77,1,,,,
78,-,Wilmer X,Destination Clubland,-,78,1,,,,
79,-,Carina Dahl & Halva Priset,Da vi var to,-,79,1,,,,
80,-,Taylor Swift,But Daddy I Love Him,-,80,1,,,,
81,down,Benson Boone,Beautiful Things,32,20,6,,,,
82,-,Әбдіжаппар Әлқожа,Ана,-,82,1,,,,
83,-,The Kolors,KARMA,-,83,1,,,,
84,-,Humbe,Lejos de Ti,-,84,1,,,,
85,-,Lou Elliotte,Dumb,-,85,1,,,,
86,-,Freeman,Ajetaan Tandemilla,-,86,1,,,,
87,-,欢子,得到你的人却得不到你的心,-,87,1,,,,
88,-,Opus III & Friends,Juice of Joy,-,88,1,,,,
89,-,Peg Parnevik,Svett,-,89,1,,,,
90,-,The Bellamy Brothers,Let Your Love Flow (Remake '91),-,90,1,,,,
91,-,Bomfunk MC's,Freestyler (Missing Link Mix),-,91,1,,,,
92,-,Victor Pizarro,Mamma Mia (Acoustic),-,92,1,,,,
93,-,Sean Paul & Kes,Out Of This World,-,93,1,,,,
94,-,Magnus Carlson,För sent,-,94,1,,,,
95,-,Nick Pitera,Hello,-,95,1,,,,
96,-,Sílvia Pérez Cruz,"Ai, Ai, Ai",-,96,1,,,,
97,-,Cumulus,Har Du Visor Min Vän,-,97,1,,,,
98,-,Jason Derulo & Michael Bublé,Spicy Margarita (feat. Maria Becerra),-,98,1,,,,
99,down,Danny Saucedo,Amazing,7,7,76,,,,
100,-,Naive New Beaters & Star Feminine Band,Ye Kou Si Kuo,-,100,1,,,,
