Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,6,,,,
2,up,Taylor Swift,Cruel Summer,6,1,53,,,,
3,up,Sabrina Carpenter,Espresso,8,3,7,,,,
4,down,Nemo,The Code,1,1,3,,,,
5,up,Taylor Swift,Down Bad,7,2,6,,,,
6,down,Joost,Europapa,4,4,3,,,,
7,down,Marcus & Martinus,Unforgettable,5,1,12,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,13,7,6,,,,
9,up,Taylor Swift,But Daddy I Love Him,10,4,6,,,,
10,down,Baby Lasagna,Rim Tim Tagi Dim,3,3,3,,,,
11,up,Artemas,i like the way you kiss me,12,1,9,,,,
12,up,Taylor Swift,Anti-Hero,28,1,84,,,,
13,up,Taylor Swift,Who’s Afraid of Little Old Me?,14,9,6,,,,
14,up,Benson Boone,Beautiful Things,20,3,18,,,,
15,up,Taylor Swift,Blank Space (Taylor's Version),56,6,12,,,,
16,up,Teddy Swims,Lose Control,16,4,24,,,,
17,up,Taylor Swift,You Need To Calm Down,34,17,62,44,2019-10-06,44,2019-10-06
18,down,Ariana Grande,we can't be friends (wait for your love),17,2,12,,,,
19,up,Taylor Swift,Lover,29,13,58,38,2019-10-06,27,2019-11-03
20,down,alyona alyona & Jerry Heil,Teresa & Maria,9,9,3,,,,
21,down,Taylor Swift,"So Long, London",19,6,6,,,,
22,up,Taylor Swift,Style (Taylor's Version),51,4,17,,,,
23,up,Benjamin Ingrosso,Kite,26,1,18,,,,
24,down,Taylor Swift,The Tortured Poets Department,23,2,6,,,,
25,down,Taylor Swift,The Smallest Man Who Ever Lived,21,13,6,,,,
26,up,Dua Lipa,Training Season,33,3,15,,,,
27,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,24,5,6,,,,
28,down,Hov1,Helluva life,22,22,3,,,,
29,up,Hooja & Miriam Bryant,VEM FAN E DU?,32,5,10,,,,
30,up,Taylor Swift,Shake It Off (Taylor's Version),62,16,13,,,,
31,down,Angelina Mango,La noia,11,11,3,,,,
32,down,Hov1,Jag önskar jag brydde mig mer,27,17,9,,,,
33,up,Taylor Swift,Guilty as Sin?,37,10,6,,,,
34,up,Tate McRae,greedy,36,1,37,,,,
35,up,Miss Li,Misstag,40,21,14,,,,
36,up,Miley Cyrus,Flowers,43,1,72,,,,
37,down,Taylor Swift,So High School,31,25,6,,,,
38,up,Benjamin Ingrosso,Better Days,42,10,8,,,,
39,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,8,6,,,,
40,up,Veronica Maggio,Välkommen In,49,14,122,,,,
41,up,Dua Lipa,Houdini,48,1,29,,,,
42,up,Dua Lipa,Don't Start Now,99,1,211,19,2019-11-03,3,2020-01-05
43,up,Miriam Bryant,Okej att dö,47,26,5,,,,
44,up,Taylor Swift,Delicate,64,44,2,,,,
45,up,FRÖKEN SNUSK,UNGA & FRIA,60,1,15,,,,
46,up,Taylor Swift,loml,59,14,6,,,,
47,-,Zara Larsson,Can't Tame Her,-,2,69,,,,
48,up,Taylor Swift,Karma,80,11,27,,,,
49,up,Veronica Maggio,Jag Kommer,55,24,138,,,,
50,up,Veronica Maggio,17 År,50,16,52,,,,
51,down,Taylor Swift,Fresh Out The Slammer,46,12,6,,,,
52,up,Taylor Swift,Wildest Dreams (Taylor's Version),74,17,13,,,,
53,up,Taylor Swift,The Man,53,53,8,72,2020-03-08,72,2020-03-08
54,up,Taylor Swift,Don’t Blame Me,75,54,6,,,,
55,-,Harry Styles,As It Was,-,1,112,,,,
56,up,Dua Lipa,Illusion,61,6,7,,,,
57,up,Taylor Swift,...Ready For It?,69,57,2,,,,
58,up,Chappell Roan,"Good Luck, Babe!",88,58,2,,,,
59,up,Dua Lipa,Illusion,66,59,2,,,,
60,down,Hov1,Hej du,35,35,3,,,,
61,-,Dua Lipa,New Rules,-,27,130,,,,
62,up,Taylor Swift,Track One,85,2,46,,,,
63,-,Hov1,Hon dansar vidare i livet,-,12,95,,,,
64,up,Miss Li,Maraton (feat. Eah Jé),98,32,7,,,,
65,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),65,65,4,,,,
66,down,Windows95Man,No Rules!,18,18,3,,,,
67,up,Taylor Swift,I Can Fix Him (No Really I Can),86,17,6,,,,
68,down,Taylor Swift,The Alchemy,67,19,6,,,,
69,-,Ed Sheeran,Perfect,-,17,200,73,2019-10-06,58,2019-10-20
70,down,Taylor Swift,Miss Americana & The Heartbreak Prince,52,52,2,,,,
71,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),70,7,12,,,,
72,up,Taylor Swift,22 (Taylor's Version),76,53,4,,,,
73,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),78,55,4,,,,
74,-,Benjamin Ingrosso,Allt det vackra,-,6,37,,,,
75,-,Bolaget,Kan Inte Gå,-,4,101,,,,
76,down,Bambie Thug,Doomsday Blue,15,15,3,,,,
77,-,Taylor Swift,How Did It End?,-,29,5,,,,
78,up,Tyla,Water,87,3,37,,,,
79,up,Taylor Swift,Look What You Made Me Do,82,79,2,,,,
80,down,Taylor Swift,Enchanted (Taylor's Version),68,17,8,,,,
81,up,Taylor Swift,Clara Bow,89,20,6,,,,
82,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,68,,,,
83,-,Bolaget,Ikväll Igen,-,1,58,,,,
84,-,Zara Larsson,You Love Who You Love,-,7,14,,,,
85,up,Taylor Swift,Bejeweled,94,6,21,,,,
86,-,Olivia Rodrigo,vampire,-,1,47,,,,
87,-,Molly Sandén,Hålla mig,-,18,8,,,,
88,down,Loreen,Tattoo,63,1,64,,,,
89,up,Lia Larsson,30 KM/H,97,1,13,,,,
90,-,Zara Larsson,Lush Life,-,41,26,,,,
91,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,5,,,,
92,-,OneRepublic,I Ain't Worried,-,4,82,,,,
93,-,Ed Sheeran,Shape of You,-,9,233,94,2020-01-05,94,2020-01-05
94,-,Veronica Maggio,Sergels torg,-,50,15,,,,
95,-,Hov1,Mandy Moore,-,21,61,,,,
96,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,26,89,,,,
97,-,Tate McRae,exes,-,9,27,,,,
98,-,Mares,Sunnanvind,-,19,55,,,,
99,down,Loreen,Forever,45,45,2,,,,
100,down,Hooja,EN GÅNG TILL,93,83,3,,,,
