Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,239,,,,
3,up,Flo Rida,Wild Ones,3,2,237,,,,
4,up,Flo Rida,Wild Ones (Deluxe),4,2,239,,,,
5,up,Wiz Khalifa,Rolling Papers (Deluxe Version),5,3,239,,,,
6,up,Snoop Dogg,BUSH,6,6,239,,,,
7,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),7,7,239,,,,
8,up,Porta,Algo Ha Cambiado,8,8,239,,,,
9,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,9,237,,,,
10,up,Jack & Jack,Calibraska - EP,10,10,239,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,11,237,,,,
12,up,Snoop Dogg,The Best of Snoop Dogg,12,7,239,,,,
13,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,13,7,239,,,,
14,up,Wiz Khalifa,Khalifa,14,14,237,,,,
15,up,Cypress Hill,Greatest Hits from the Bong,15,15,239,,,,
16,up,Flo Rida,My House,16,16,239,,,,
17,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,17,17,239,,,,
18,up,Pharrell Williams,The Billionaire Boys Club Tape,18,18,239,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,19,19,237,,,,
20,up,Cartel de Santa,Cartel de Santa: Greatest Hits,20,20,233,,,,
21,up,DJ Khaled,Grateful,21,21,179,,,,
22,up,Mac Miller,GO:OD AM,22,16,109,,,,
23,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,22,170,,,,
24,up,Joss Stone,The Soul Sessions,24,14,239,,,,
25,-,Canserbero,Muerte,-,24,20,,,,
