Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,239,,,,
2,up,Shenseea & Wizkid,Work Me Out,37,2,2,,,,
3,down,Lila Iké,He Loves Us Both (feat. H.E.R.),1,1,3,,,,
4,up,馬克SAVAGE.M,海岸,6,1,10,,,,
5,down,808,You,3,1,8,,,,
6,down,YG Marley,Praise Jah In the Moonlight,5,1,21,,,,
7,down,Matisyahu,One Day,4,4,3,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,239,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,8,3,,,,
10,up,UB40,Red Red Wine (Edit),11,5,239,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,239,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,161,,,,
13,down,Namewee,Dannok丹諾,10,2,12,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,239,,,,
15,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,27,5,19,,,,
16,up,馬克SAVAGE.M,煞到你,16,1,37,,,,
17,down,Shaggy,Boombastic,15,11,106,,,,
18,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,176,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,19,3,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,2,238,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,1,228,,,,
22,up,Prince Fatty,Milk and Honey (feat. Hollie Cook),53,22,2,,,,
23,down,YG Marley,Survival,14,14,3,,,,
24,up,Shenseea & Anitta,Red Flag,64,24,2,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,144,,,,
26,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),22,6,102,,,,
27,down,Kevin Lyttle,Turn Me On,25,5,238,,,,
28,up,J'calm,Roleplay,34,16,12,,,,
29,up,Shenseea,Neva Neva,41,6,6,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,148,,,,
31,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,32,17,64,,,,
32,down,Byron Messia,Talibans,20,1,69,,,,
33,down,椅子樂團,I've Been Waiting For My Waves To Come,31,2,31,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,194,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,5,237,,,,
36,down,Savana Funk,Ghibli (The Donkey Sessions),30,5,32,,,,
37,down,舞炯恩,平民之戀,24,9,31,,,,
38,down,The Wailers,"Get Up, Stand Up",36,1,194,,,,
39,up,Shenseea,Dolla (A COLORS SHOW),69,39,2,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,47,4,121,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,38,13,202,,,,
42,up,Shenseea,Face Lift (Intro),68,42,2,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,2,95,,,,
44,up,Shenseea,R U That (feat. 21 Savage),67,1,114,,,,
45,up,Love Letter Revue,花瓶に花 (feat. ARIWA),83,14,12,,,,
46,up,Shenseea & Coi Leray,Flava,88,46,2,,,,
47,up,三木道三,Lifetime Respect,49,47,3,,,,
48,-,Shenseea,Loyalty,-,48,1,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),33,2,162,,,,
50,up,Inner Circle,Sweat (A La La La La Long),51,15,193,,,,
51,down,Zum,Rebel (feat. Shenseea),42,10,143,,,,
52,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,94,13,198,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,35,21,45,,,,
54,down,Popcaan & Drake,We Caa Done,39,1,74,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,55,1,222,,,,
56,up,Shenseea,Tap Out,72,56,2,,,,
57,-,庵心自在所,老街口,-,50,5,,,,
58,up,Shenseea,Die For You,77,4,10,,,,
59,-,才能有限公司,海風吹,-,27,21,,,,
60,-,ASOUND,Meditation (feat. 鎮座DOPENESS),-,20,26,,,,
61,down,Wayne Wonder,No Letting Go,58,10,189,,,,
62,-,ASOUND,Gorgeous,-,25,8,,,,
63,-,ASOUND,Meditation,-,63,1,,,,
64,-,Projexx,Sweat,-,64,1,,,,
65,-,ASOUND,Midnight Drive,-,65,1,,,,
66,up,Pachyman,Toyota Nuevo,66,66,3,,,,
67,down,Bob Marley & The Wailers,Stir It Up,56,11,165,,,,
68,-,ASOUND,オリジナル,-,68,1,,,,
69,-,ASOUND,Nature - 2023 Mix,-,69,1,,,,
