Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,237,,,,
2,up,Lila Iké,He Loves Us Both (feat. H.E.R.),27,2,2,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,235,,,,
4,up,叶,Jam Jam,4,1,82,,,,
5,-,マシェル・モンタノ,Waiting on the Stage (feat. Badjohn Republic),-,5,1,,,,
6,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,103,,,,
7,up,馬克SAVAGE.M,海岸,15,2,8,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,235,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),18,3,237,,,,
10,up,Diana King,Shy Guy,11,5,236,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,14,2,235,,,,
12,-,Netherfriends,Weed Queen (feat. Ssxog),-,12,1,,,,
13,-,JUMBO MAATCH,挑戦者,-,13,1,,,,
14,-,Kes,Savannah Grass (N.M.G. Music Road Mix),-,14,1,,,,
15,up,Sean Paul,Temperature,17,6,236,,,,
16,-,Donovan Bennett & Nigel Staff,Jonkanoo Rhythm,-,16,1,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,157,,,,
18,-,馬克SAVAGE.M,煞到你,-,4,14,,,,
19,-,Shenseea & Coi Leray,Flava,-,19,1,,,,
20,up,Shaggy,Boombastic,22,5,234,,,,
21,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,15,8,,,,
22,-,DMX & Pianica Maeda,Tokyo Duv Story,-,22,1,,,,
23,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,136,,,,
24,down,Diana King,L-L-Lies,23,5,235,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,1,235,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,7,151,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,231,,,,
28,up,Big Mountain,"Baby, I Love Your Way",32,9,235,,,,
29,-,Demarco,Wild and Rich,-,29,1,,,,
30,up,Kevin Lyttle,Turn Me On,35,14,233,,,,
31,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,233,,,,
32,up,Jawsh 685,Laxed (Siren Beat),37,6,208,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,236,,,,
34,up,Skull & HaHa,Ragga Muffin,39,15,237,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,14,237,,,,
36,up,Bob Marley & The Wailers,Is This Love,43,5,236,,,,
37,up,UB40,Where Did I Go Wrong,41,11,237,,,,
38,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,27,237,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,2,229,,,,
40,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),46,2,196,,,,
41,up,Shaggy,Oh Carolina,47,8,234,,,,
42,up,Snoop Lion,The Good Good (feat. Iza Lach),48,13,237,,,,
43,up,Takamatt,Tokio Funka (feat. Megpoid),49,15,226,,,,
44,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),16,16,2,,,,
45,up,Skull,I'm Getting Married (feat. 유진),53,15,233,,,,
46,down,Inner Circle,"Bad Boys (From ""Cops"")",2,2,4,,,,
47,-,WSTRN & Lila Iké,Never Leave,-,29,3,,,,
48,down,Jacob Miller,Healing of the Nation,6,6,3,,,,
49,down,The Abyssinians,Satta Amassa Gana,8,8,3,,,,
50,down,Cornel Campbell,Jah Jah Me Horn Yah,9,9,3,,,,
51,down,Maxi Priest,Close To You,10,3,5,,,,
52,-,Shenseea,R U That (feat. 21 Savage),-,8,66,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,223,,,,
54,down,Cutty Ranks,Limb By Limb (DJ SS Remix),12,12,3,,,,
55,down,Linval Thompson,Dreader Than Dread,13,13,3,,,,
56,-,Rhythm & Sound,Mango Drive,-,56,1,,,,
57,down,Lloyd Robinson,Cus Cus,21,21,2,,,,
58,-,Sister Nancy,Bam Bam,-,11,156,,,,
59,down,Augustus Pablo,East of the River Nile,24,24,2,,,,
60,-,Stylo G,Oh Lawd,-,14,6,,,,
61,-,Stylo G,Oh Lawd (Friend Within Edit),-,61,1,,,,
62,down,French Fuse,Three Little Birds (feat. Ryclarkie),20,16,9,,,,
63,-,Irie Love,Baby I Love You (Reggae Version),-,11,212,,,,
64,down,MIghty Maytones,Be Careful,29,29,2,,,,
65,down,Dillinger,"Five Man Army / Send Another Moses (feat. Trinity, Wayne Wade, Al Campbell & Junior Tamlin)",33,33,2,,,,
66,down,Dennis Alcapone,Cassius Clay,34,34,2,,,,
