Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,39,,,,
2,-,בני פרידמן,הנה הנה,-,2,1,,,,
3,-,Two&One,Reasons Later (feat. Jess Morgan) [Radio Edit],-,3,1,,,,
4,up,アヴィーチー,Wake Me Up,5,1,39,,,,
5,-,Lucky Peterson,Lucky in Love,-,5,1,,,,
6,-,Lee Brice,Soul,-,6,1,,,,
7,up,Show,No No (feat. GMR),16,7,3,,,,
8,-,Yanfourd,Gracias,-,8,1,,,,
9,-,Shiko Hayik,מחרוזת נוסטלגית קצבית,-,9,1,,,,
10,-,アヴィーチー,Addicted To You,-,5,18,,,,
11,-,Lisa Stansfield,This Is the Right Time,-,11,1,,,,
12,down,The Weather Girls,It's Raining Men,10,6,29,,,,
13,-,Justin Timberlake,Rock Your Body,-,13,2,,,,
14,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,14,2,,,,
15,-,Ørjan Nilsen,Between the Rays (Original Mix Edit),-,15,1,,,,
16,-,Britney Spears,3 (Groove Police Club Mix),-,1,80,,,,
17,-,Journey,Don't Stop Believin',-,8,1,,,,
18,-,On Air!,We Found Love,-,12,7,,,,
19,-,Marco Veneziano & Zero-One,Everybody (Radio Edit),-,19,5,,,,
20,-,Nikos Vertis,An Eisai Ena Asteri,-,15,2,,,,
21,-,The Weeknd,Sacrifice,-,13,13,,,,
22,-,Mory Kanté,Yeke Yeke (Klubbheads Mega Blast),-,22,2,,,,
23,-,Five,Everybody Get Up (Radio Edit),-,8,60,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,5,23,,,,
25,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),87,11,30,,,,
26,down,Arcade Fire,Unconditional I (Lookout Kid),23,7,8,,,,
27,down,Zero 7,In the Waiting Line (feat. Sophie Barker),18,5,43,,,,
28,-,Lin-Manuel Miranda & BYU Vocal Point,"We Don't Talk About Bruno (From ""Encanto"") [feat. Adassa & One Voice Children's Choir]",-,7,1,,,,
29,up,Micky Friedmann & P!nk,Medicine (Elad Navon & Niv Aroya Remix) / All I Know So Far [Joe Gauthreaux NYC Pride Mashup] [Mixed],54,13,3,,,,
30,up,CKay,Emiliana,38,10,21,,,,
31,-,Calvin Harris,Stay With Me,-,19,1,,,,
32,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,16,,,,
33,up,ROSALÍA,SAOKO,88,12,16,,,,
34,down,Olivia Rodrigo,drivers license,27,10,34,1,2021-01-17,1,2021-01-17
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,3,31,56,2021-03-21,1,2021-03-28
36,up,Show & Masaru,More Night,80,16,3,,,,
37,up,BTS,Permission to Dance,48,13,30,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,46,37,11,,,,
39,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,16,,,,
40,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),67,15,3,,,,
41,-,ABBA,Lay All Your Love On Me,-,19,7,,,,
42,-,Jason Derulo,Slidin' (Tuborg Open Mix),-,32,2,,,,
43,up,LF SYSTEM,Afraid To Feel,98,14,4,,,,
44,up,Hedley,Perfect,73,44,3,,,,
45,down,Liran Hasson,לא שקט,26,9,45,,,,
46,-,Gilberto Santa Rosa,Sombra Loca,-,46,1,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,3,38,,,,
48,down,Doja Cat,Say So,8,8,9,100,2020-02-02,6,2020-05-03
49,-,Tyrone Sturk,Ways of Jah,-,16,1,,,,
50,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,50,3,2,,,,
51,-,Gayle,abcdefu,-,17,26,,,,
52,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,3,21,,,,
53,-,Ricky Rich & ARAM Mafia,Habibi,-,29,19,,,,
54,-,Abdulbasit Abdulsamad,Fussilat (Urdu),-,54,1,,,,
55,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,6,23,,,,
56,up,Dove Cameron,Boyfriend,96,34,15,,,,
57,-,My Moment Paradise,Lisa - Money (Lofi Version),-,10,19,,,,
58,-,Adele,Can I Get It,-,3,9,,,,
59,down,OneRepublic,I Ain't Worried,39,16,10,,,,
60,down,Shawn Mendes,It'll Be Okay,22,10,26,,,,
61,-,Peter White,Let's Stay Together,-,61,1,,,,
62,up,Olivia Rodrigo,traitor,63,11,28,,,,
63,down,Listeners,내가 여호와께 바라는 한 가지 일,28,28,5,,,,
64,down,Tiësto & Charli XCX,Hot In It,36,14,3,,,,
65,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,30,,,,
66,-,Rigoberta Bandini,In Spain We Call It Soledad,-,18,15,,,,
67,up,Moon Heel,Sunrise,86,27,17,,,,
68,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,4,31,,,,
70,down,Latto,Wheelie (feat. 21 Savage) [Mixed],52,22,2,,,,
71,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,4,8,,,,
72,down,Coldplay X Selena Gomez,Let Somebody Go,51,10,23,,,,
73,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,83,2,29,,,,
74,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,31,4,33,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,17,,,,
76,-,Acraze,Do It To It (feat. Cherish),-,2,23,,,,
77,-,The Rasmus,In the Shadows,-,18,4,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,17,3,,,,
79,down,Ellie Goulding,Easy Lover (feat. Big Sean),78,30,4,,,,
80,-,Tik Tones,Jiggle Jiggle (Karaoke Version in the Style of Dukes & Jones X Louis Theroux),-,3,3,,,,
81,down,Drake,Way 2 Sexy (feat. Future & Young Thug),71,9,26,,,,
82,down,Wholeshow,Find Peace (feat. Amanda Hamm),12,12,5,,,,
83,-,Ava Max,Kings & Queens,-,1,3,80,2020-03-15,37,2020-09-27
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,84,1,89,2021-04-04,78,2021-04-11
85,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,5,,,,
86,down,Sunfly House Band,When You're Gone (Shawn Mendes Cover),68,23,5,,,,
87,-,Shawn Mendes,Monster,-,87,2,92,2020-11-22,4,2020-11-29
88,-,Madonna,Living For Love,-,73,2,,,,
89,down,Post Malone & The Weeknd,One Right Now,45,15,27,,,,
90,down,Marie Bellet,One More Soul,70,31,7,,,,
91,down,Jack Harlow,Nail Tech,24,24,15,,,,
92,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,8,4,,,,
93,down,Måneskin,SUPERMODEL,49,6,9,,,,
94,-,Train & Jewel,Turn the Radio Up,-,15,12,,,,
95,-,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),-,30,6,,,,
96,down,Omah Lay & Justin Bieber,Attention,32,9,14,,,,
97,down,Juice WRLD & Justin Bieber,Wandered To LA,29,16,23,,,,
98,-,No Doubt,Just a Girl,-,67,2,,,,
99,-,The Weeknd,Take My Breath,-,7,18,,,,
100,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,40,13,19,,,,
