Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,51,,,,
2,-,Hagashash hachiver,Givat Halfon Eyna Ona,-,1,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,3,8,,,,
4,-,Susana & Hazem Beltagui,Silent for so Long (Maratone Radio Edit),-,4,1,,,,
5,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",-,5,1,,,,
6,up,アヴィーチー,Wake Me Up,11,1,51,,,,
7,-,Mr. Mister,Broken Wings,-,7,1,,,,
8,-,Ishay Levi,רק חיוכים,-,8,2,,,,
9,-,יואלי קליין & שייע גרוס,ממלא כל עלמין,-,9,1,,,,
10,-,Sam Eskin,Nishmat Kol Hai,-,1,36,,,,
11,-,The Weeknd,Starboy (feat. Daft Punk),-,11,3,,,,
12,-,חנן יובל,ים תיכוני,-,1,36,,,,
13,-,The Go-Go's & Go-Go's,Head over Heels,-,13,1,,,,
14,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,14,1,,,,
15,-,Justin Bieber,Love Yourself,-,15,1,,,,
16,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,3,,,,
17,-,David Peace and Harmony Studio,Intense Healing From Chronic Fatigue 1.5 Hz,-,17,1,,,,
18,-,アヴィーチー,Addicted To You,-,5,21,,,,
19,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,19,1,,,,
20,-,Sergio Mendes & Brasil '66,Night and Day,-,5,2,,,,
21,-,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),-,21,1,,,,
22,down,The Weather Girls,It's Raining Men,20,6,40,,,,
23,-,The Beatles,Let It Be (2015 Stereo Mix),-,23,3,,,,
24,down,Beyoncé,Love On Top,18,10,25,,,,
25,-,Show & Masaru,More Night,-,16,8,,,,
26,down,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act III: The Wedding: 22. Polacca (Procession of Fairy-Tale Characters) (Allegro moderato e brillante)",14,14,5,,,,
27,-,Five,Everybody Get Up (Radio Edit),-,8,62,,,,
28,down,Britney Spears,3 (Groove Police Club Mix),16,1,92,,,,
29,down,Dangur,Heart of the Sun (Niv Yefet Remix) [Mixed],22,22,2,,,,
30,-,Dudu Aharon,טרמינל 3,-,30,1,,,,
31,-,Sarit Hadad,שלום חבר,-,8,14,,,,
32,-,David Appleton & Track One,Como Lo Mueves,-,32,2,,,,
33,up,Twan Mack,Talk Show (feat. Dame Ellzey),50,8,33,,,,
34,-,Chicago,Make Me Smile,-,34,1,,,,
35,down,Liran Hasson,לא שקט,24,9,53,,,,
36,up,LF SYSTEM,Afraid To Feel,44,14,14,,,,
37,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],-,37,1,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,5,35,,,,
39,-,Zohar Argov,מה לך ילדה,-,4,3,,,,
40,-,Adele,I Drink Wine,-,5,1,,,,
41,-,Hamifsaot,Yom Reviei,-,2,2,,,,
42,up,Stelios Kazantzides,Pono Ke Tiranieme (I Have Pain and I'm Suffering) [1957] {Ζεϊμπέκικος},96,41,7,,,,
43,-,Ally Brooke,Low Key (feat. Tyga),-,43,3,,,,
44,-,Lighthouse Family,"Lifted (7"" Mix)",-,44,1,,,,
45,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,3,31,,,,
46,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],34,13,10,,,,
47,up,Steve Lacy,Bad Habit,54,7,6,,,,
48,-,Harry Styles,Late Night Talking,-,19,17,,,,
49,down,Farruko,Pepas,40,14,27,,,,
50,-,Ice Beats Slide,Doja Cat-Say So,-,2,23,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,31,2,6,,,,
52,up,Show,No No (feat. GMR),74,7,12,,,,
53,-,Dua Lipa,Break My Heart,-,5,38,97,2020-03-29,5,2020-06-28
54,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,44,3,,,,
55,-,Tyrone Sturk,Ruling Unjust,-,33,2,,,,
56,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,11,34,,,,
57,-,Jax,Victoria’s Secret,-,18,5,,,,
58,up,GAYLE,indieedgycool,81,37,7,,,,
59,down,Olivia Rodrigo,drivers license,41,10,44,1,2021-01-17,1,2021-01-17
60,-,Gayle,abcdefu,-,17,32,,,,
61,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,79,2,34,,,,
62,-,Calvin Harris,Stay With Me,-,19,12,,,,
63,-,Sam Smith & Kim Petras,Unholy,-,19,3,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,22,3,,,,
65,down,City Girls,Good Love (feat. Usher),52,52,4,,,,
66,-,The Rasmus,In the Shadows,-,18,6,,,,
67,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,67,1,,,,
68,down,Marina Maximilian,Innocent,33,32,9,,,,
69,-,Ricky Rich & ARAM Mafia,Habibi,-,29,27,,,,
70,-,Jessie Reyez,Crazy,-,51,3,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,3,44,,,,
72,up,BTS,Permission to Dance,93,13,38,,,,
73,-,Adele,Can I Get It,-,3,18,,,,
74,down,Coldplay X Selena Gomez,Let Somebody Go,66,10,34,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,15,32,,,,
76,-,Syd Dale & Syd Dale Orchestra,Serenade In Blue (Instrumental),-,76,1,,,,
77,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Toyboy & Robin Remix],-,77,2,,,,
78,-,Fifth Harmony,That's My Girl,-,57,5,,,,
79,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,58,1,,,,
80,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,90,13,25,,,,
81,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,40,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),73,21,17,,,,
83,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,65,1,,,,
84,-,ТМ Южный,Эй ма,-,17,3,,,,
85,-,Doja Cat,Streets,-,85,1,27,2021-01-24,7,2021-03-07
86,-,Imagine Dragons,Follow You,-,83,2,,,,
87,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,16,9,,,,
88,-,Jack Harlow,Nail Tech,-,24,23,,,,
89,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,62,4,17,,,,
90,-,JIN,The Astronaut,-,53,1,,,,
91,-,Camila Cabello,Crying in the Club,-,74,3,,,,
92,-,The Weeknd,Take My Breath,-,7,25,,,,
93,-,Icona Pop & Ultra Naté,You're Free (Dub Mix),-,24,3,,,,
94,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,36,56,2021-03-21,1,2021-03-28
95,-,Jason Derulo,Take You Dancing,-,8,5,71,2020-08-23,16,2021-01-17
96,-,Kungs,Clap Your Hands (Live Edit) [Mixed],-,33,3,,,,
97,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,12,,,,
98,-,Tiësto & Ava Max,The Motto,-,5,30,,,,
99,-,Lizzo,Tempo (feat. Missy Elliott),-,52,6,,,,
100,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,38,,,,
