Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,11,,,,
2,-,Lior Farhi,ילדתי,-,2,2,,,,
3,-,Cyndi Lauper,I Drove All Night,-,3,1,,,,
4,-,Michael Gray,The Weekend (Radio Edit),-,4,2,,,,
5,-,Moshe Giat,קול ברמה,-,5,1,,,,
6,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,1,,,,
7,-,Joel Corry,Head & Heart (feat. MNEK),-,4,5,99,2020-07-26,16,2020-09-20
8,-,Moshe Peretz,מסלוניקי עד ליפו,-,6,20,,,,
9,up,Sarit Hadad,Haita Ita,47,9,11,,,,
10,up,שלומי שבת & יואב יצחק,מחרוזת מתוקים,86,7,7,,,,
11,-,Pink Floyd,Wish You Were Here,-,11,1,,,,
12,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),11,7,20,,,,
13,-,Minelli,Rampampam,-,13,3,,,,
14,-,Sagiv Cohen,Kol Haemet (כל האמת),-,1,13,,,,
15,up,Ishay Levi,ריקדי,15,3,25,,,,
16,-,Haddaway,I Miss You,-,8,2,,,,
17,up,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),71,3,10,,,,
18,-,Samir Shukry,רונה,-,1,18,,,,
19,up,Peer Tasi,38,27,15,7,,,,
20,-,The Revivo Project,שיר מולדת,-,4,4,,,,
21,-,Eyal Golan,Hashir Haacharon,-,21,3,,,,
22,-,Shay Sharabi,Machrozet Mearvevet,-,13,8,,,,
23,-,Moshe Peretz,סוכר בקפה,-,20,5,,,,
24,-,Haim Moshe,אהבת חיי,-,2,27,,,,
25,-,Itay Levy,מחרוזת חתונת השנה (Live),-,25,2,,,,
26,-,Flash,Rihanna - Only Girl (In The World),-,7,1,,,,
27,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,27,1,72,2021-03-07,18,2021-05-16
28,-,Lil Nas X,THATS WHAT I WANT,-,22,3,,,,
29,-,Nelly Furtado,Say It Right,-,29,1,,,,
30,-,Vanotek & Veve Milah,Weekend,-,30,1,,,,
31,-,Dudu Aharon,עלה קטן שלי,-,15,4,,,,
32,down,Joe Cocker,Unchain My Heart,21,21,2,,,,
33,up,The Revivo Project,מחרוזת ליסה,56,4,18,,,,
34,down,Dudu Aharon,כל הבנות,22,2,12,,,,
35,-,הפרויקט של רביבו,מחרוזת תן לזמן ללכת,-,35,1,,,,
36,-,Moshik Afia,Shar Me'ha'neshama,-,26,3,,,,
37,-,The Revivo Project,Mahrozet Ba Li + Dunia,-,12,2,,,,
38,down,Dudu Aharon,ילדה של אבא,20,7,15,,,,
39,-,Steve Meyer,Melody,-,39,1,,,,
40,-,Rihanna,Only Girl (In the World),-,11,5,,,,
41,-,Coldplay,Orphans,-,14,2,46,2019-10-27,21,2019-11-03
42,-,OTM,"No Doubt, Don't Speak",-,42,1,,,,
43,-,Itay Levy,Nyc,-,30,7,,,,
44,-,Lior Farhi,צמא,-,44,1,,,,
45,-,Itay Levy,Hey At,-,14,3,,,,
46,-,Maroon 5,Animals,-,17,1,,,,
47,-,Flo Rida,Wait,-,47,1,,,,
48,-,Sam Eskin,Nishmat Kol Hai,-,1,54,,,,
49,-,James Gwee,12 Track 12,-,32,2,,,,
50,up,Ishay Levi,תלתלים שחורים,98,3,21,,,,
51,-,Tyga & Doja Cat,Freaky Deaky (Sped Up),-,51,1,,,,
52,-,Omer Adam,בוקרשט,-,52,2,,,,
53,-,Maor Edri,הבת שלך מאוהבת,-,10,5,,,,
54,-,Moshe Peretz,ברצלונה,-,13,5,,,,
55,-,Moshik Afia,שובר שתיקה,-,15,6,,,,
56,-,Bar Bender,No Doubt Dont Speak,-,56,1,,,,
57,-,Eden Ben Zaken,מאורסת,-,17,2,,,,
58,-,Avner Gadasi,אל תבכי,-,58,1,,,,
59,-,Moshe Peretz,אולי הלילה,-,59,1,,,,
60,-,Omer Adam,פעם בחיים,-,30,4,,,,
61,-,Eden Ben Zaken,שיכורים מאהבה,-,17,7,,,,
62,-,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,-,53,2,,,,
63,-,James Gwee,05 Track 5,-,63,1,,,,
64,-,Peer Tasi,Hey Mama,-,25,2,,,,
65,up,Liran Hasson,לא שקט,80,9,68,,,,
66,-,The Rolling Stones,Love Is Strong,-,66,1,,,,
67,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה,-,33,9,,,,
68,-,Sarit Hadad,מחרוזת הקשיבו חבריי (LIVE קיסריה 2022),-,16,4,,,,
69,-,Lior Narkis,Tzvika,-,23,8,,,,
70,-,איציק קלה,אני קורא בשמך והיא איננה Ani Kore Beshmech Vehi Enena,-,41,2,,,,
71,-,Omer Adam,וואי לי,-,71,1,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,34,6,2,,,,
73,-,Madonna & Sickick,Frozen,-,73,1,,,,
74,up,Moshe Peretz,הכל איתך דבש,76,18,10,,,,
75,-,קובי פרץ,כמה אהבה,-,20,4,,,,
76,-,No Doubt,Don't Speak,-,76,1,,,,
77,-,Moshik Afia,כינורות מתוקים,-,10,5,,,,
78,-,Eyal Golan,בגדים ומתנות,-,78,1,,,,
79,-,Eden Ben Zaken,אלבינה,-,79,2,,,,
80,down,Lidor Yosefi לידור יוספי,הכל הפוך,62,9,15,,,,
81,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,44,6,,,,
82,-,Eyal Golan,ואת אינך,-,14,11,,,,
83,-,Omer Adam,לבד על המיטה,-,25,8,,,,
84,-,Nati Levi,סוכר,-,13,21,,,,
85,-,The Revivo Project,מחרוזת סמרה,-,21,1,,,,
86,-,Dudu Aharon,שם טבעת עליה,-,14,8,,,,
87,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,58,8,,,,
88,-,Eli Luzon,מחרוזת הנשמה,-,3,9,,,,
89,-,Ricky Rich & ARAM Mafia,Habibi,-,29,31,,,,
90,-,Moshe Peretz,הטעם הישן,-,29,3,,,,
91,down,Peer Tasi,אהבה חולה,42,21,12,,,,
92,-,Eyal Golan,נשיקה אחת ממך (הופעה חיה),-,75,2,,,,
93,-,Omer Adam,מאושרת בלעדיי,-,21,5,,,,
94,-,Sarit Hadad,Medamyenet,-,94,1,,,,
95,-,Avi Peretz,קשה לי,-,2,21,,,,
96,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,12,4,,,,
97,-,Haim Moshe,יש אהבה,-,97,1,,,,
98,-,Itsik Kala,כולנו ילדים של אלוהים,-,98,1,,,,
99,-,Maor Edri,אשמרה,-,29,2,,,,
100,-,Pink Floyd,Welcome to the Machine,-,100,1,,,,
