Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,4,1,38,,,,
2,-,Judy Collins,Both Sides Now,-,2,1,,,,
3,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,3,1,,,,
4,-,Jessy J,Tropical Rain,-,4,1,,,,
5,down,アヴィーチー,Wake Me Up,3,1,38,,,,
6,-,André Lisboa,Alfa Blues (feat. Fred Andrade),-,6,1,,,,
7,-,Zion & Lennox & Maria Becerra,Berlin,-,7,1,,,,
8,up,Doja Cat,Say So,66,8,8,100,2020-02-02,6,2020-05-03
9,-,Broadcast,Louie,-,9,1,,,,
10,-,The Weather Girls,It's Raining Men,-,6,28,,,,
11,-,Vivo,Günaydın (feat. Linet),-,11,3,,,,
12,up,Wholeshow,Find Peace (feat. Amanda Hamm),20,12,4,,,,
13,-,Ed Sheeran,One,-,13,14,,,,
14,up,Sarah Daly & Artist,Feel the Love,27,14,27,,,,
15,-,Vivo,Bussa (feat. נסרין קדרי),-,15,1,,,,
16,up,Show,No No (feat. GMR),43,7,2,,,,
17,-,Rubi Levy,מלאת אהבה,-,16,1,,,,
18,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,42,,,,
19,up,DNCE,Body Moves,58,19,8,,,,
20,-,Liav Yaakobi,Taswir - Amami Hayadani,-,19,1,,,,
21,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,4,,,,
22,up,Shawn Mendes,It'll Be Okay,87,10,25,,,,
23,up,Arcade Fire,Unconditional I (Lookout Kid),55,7,7,,,,
24,up,Jack Harlow,Nail Tech,42,24,14,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,51,3,20,,,,
26,up,Liran Hasson,לא שקט,62,9,44,,,,
27,up,Olivia Rodrigo,drivers license,74,10,33,1,2021-01-17,1,2021-01-17
28,-,Listeners,내가 여호와께 바라는 한 가지 일,-,28,4,,,,
29,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,22,,,,
30,-,Doja Cat,Get Into It (Yuh),-,18,12,,,,
31,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,38,4,32,,,,
32,down,Omah Lay & Justin Bieber,Attention,25,9,13,,,,
33,-,Harry Styles,As It Was,-,23,15,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),83,21,10,,,,
35,up,Glass Animals,Heat Waves,37,14,24,75,2021-02-28,71,2021-03-07
36,up,Tiësto & Charli XCX,Hot In It,39,14,2,,,,
37,-,Sia,Unstoppable,-,8,2,81,2019-11-10,81,2019-11-10
38,up,CKay,Emiliana,54,10,20,,,,
39,up,OneRepublic,I Ain't Worried,52,16,9,,,,
40,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,18,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,37,,,,
42,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,42,1,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,100,11,24,,,,
44,-,Dua Lipa,Break My Heart,-,5,29,97,2020-03-29,5,2020-06-28
45,down,Post Malone & The Weeknd,One Right Now,34,15,26,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now,-,37,10,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,5,22,,,,
48,up,BTS,Permission to Dance,98,13,29,,,,
49,-,Måneskin,SUPERMODEL,-,6,8,,,,
50,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,3,1,,,,
51,up,Coldplay X Selena Gomez,Let Somebody Go,60,10,22,,,,
52,-,Latto,Wheelie (feat. 21 Savage) [Mixed],-,22,1,,,,
53,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",78,13,30,,,,
54,-,Micky Friedmann & P!nk,Medicine (Elad Navon & Niv Aroya Remix) / All I Know So Far [Joe Gauthreaux NYC Pride Mashup] [Mixed],-,13,2,,,,
55,-,Lior Farhi,נשיקה ראשונה,-,55,2,,,,
56,-,Anitta,Envolver,-,22,15,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,13,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),94,3,30,56,2021-03-21,1,2021-03-28
59,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,59,1,,,,
60,-,Bob Marley & The Wailers,Is This Love,-,8,4,,,,
61,-,Charli XCX,Beg For You (feat. Rina Sawayama) [Jodie Harsh Remix],-,52,2,,,,
62,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,30,,,,
63,up,Olivia Rodrigo,traitor,79,11,27,,,,
64,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,28,7,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,60,1,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,21,4,,,,
67,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,15,2,,,,
68,down,Sunfly House Band,When You're Gone (Shawn Mendes Cover),23,23,4,,,,
69,down,The Kid LAROI,Still Chose You (feat. Mustard),63,22,29,,,,
70,-,Marie Bellet,One More Soul,-,31,6,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),32,9,25,,,,
72,-,Demi Lovato,Heart Attack,-,72,1,,,,
73,down,Hedley,Perfect,61,44,2,,,,
74,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,49,2,,,,
75,-,Various Artists,Owner of a Lonely Heart (Karaoke Version) [As Made Famous By Max Graham vs. Yes],-,75,1,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,76,2,,,,
77,-,Marshmello & Bastille,Happier,-,3,1,74,2019-10-06,74,2019-10-06
78,down,Ellie Goulding,Easy Lover (feat. Big Sean),53,30,3,,,,
79,-,UnClubbed & Kim Wayman,We Are The People,-,79,2,,,,
80,down,Show & Masaru,More Night,31,16,2,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,81,1,,,,
82,-,Alfred Brendel,"Hungarian Rhapsody No. 15 in A Minor, S. 244 Rákóczy March",-,82,1,,,,
83,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,72,2,28,,,,
84,-,Lizzo,Boys,-,69,5,,,,
85,down,Harry Styles,Late Night Talking,65,19,9,,,,
86,down,Moon Heel,Sunrise,56,27,16,,,,
87,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,11,29,,,,
88,up,ROSALÍA,SAOKO,92,12,15,,,,
89,down,Blu Music,Becky G Bella Ciao,47,11,27,,,,
90,-,Dj wolf dz,Tiesto the business,-,19,15,,,,
91,-,Måns Zelmerlöw,Heroes,-,47,4,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,11,26,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,2,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,19,3,,,,
96,down,Dove Cameron,Boyfriend,45,34,14,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,92,2,,,,
98,down,LF SYSTEM,Afraid To Feel,86,14,3,,,,
99,-,Alesso,Sweet Escape (feat. Sirena),-,99,1,,,,
100,-,Dido,Thank You,-,100,1,,,,
