Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PartThree,Patay Sinde,18,1,2,,,,
2,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",51,1,2,,,,
3,down,K. J. Yesudas,Aarariraro,2,2,2,,,,
4,up,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,56,4,2,,,,
5,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,5,1,,,,
6,up,Ilaiyaraaja & Bela Shende,Vaanam Mella,21,6,2,,,,
7,up,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",24,7,2,,,,
8,up,Mohamed Rateb Al Nabulsi,Al Khafid,38,8,2,94,2019-10-13,74,2019-11-03
9,-,Eden Ben Zaken,מקסיקו,-,9,1,,,,
10,-,The Jimi Hendrix Experience,Foxey Lady,-,10,1,,,,
11,up,LCMDF (Le Corps Mince De FranÃÂ§oise),Take Me To the Mountains,36,11,2,,,,
12,up,Chitra & S. P. Balasubrahmanyam,Soru Kondu Pora,16,12,2,,,,
13,up,S. P. Balasubrahmanyam & S. Janaki,Sundari,40,13,2,,,,
14,up,Sam Eskin,Nishmat Kol Hai,19,1,2,,,,
15,-,Part 2,Prelude to Cycle 6,-,3,1,,,,
16,up,"Chitra, Sujatha & Mano",Anjali Anjali (Sad Song),28,16,2,,,,
17,down,S. P. Balasubrahmanyam & S. Janaki,Putham Puthu,4,4,2,,,,
18,up,INFINITE,60Sec,52,8,2,,,,
19,down,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,6,6,2,,,,
20,up,S. P. Balasubrahmanyam,Vannam Konda,35,20,2,,,,
21,up,Ranjith & Vibhavari,Eeramai Eeramai,23,21,2,,,,
22,up,Intro,Welcome to Buddha Bar,60,4,2,,,,
23,up,S. P. Balasubrahmanyam & Chitra,Thoda Thoda,30,23,2,,,,
24,-,Muhammad Al Barak,Surat Al Kautsar,-,24,1,,,,
25,up,Par-T-One,I'm So Crazy (Armonica Remix),82,4,2,,,,
26,-,Of Monsters and Men,Wars,-,26,1,,,,
27,-,Stars On 45,The Beatles (George Harrison),-,27,1,,,,
28,-,The Heptones,Three Coins In a Fountain,-,28,1,,,,
29,up,Intro,Come Inside,46,3,2,,,,
30,-,The xx,Intro,-,16,1,,,,
31,-,The Jimi Hendrix Experience,Highway Chile,-,31,1,,,,
32,-,The Jimi Hendrix Experience,Purple Haze,-,32,1,,,,
33,-,The Jimi Hendrix Experience,Stone Free,-,33,1,,,,
34,-,The Jimi Hendrix Experience,Manic Depression,-,4,1,,,,
35,-,Eddy Wata,I Like The Way (Original Radio Edit),-,35,1,,,,
36,-,Moshe Cohen (משה כהן),מילאת לי את חיי,-,36,1,,,,
37,-,Gili Argov,אבא שלי Aba Sheli,-,37,1,,,,
38,-,שימי מזרחי Shimi Mizrachi,מחרוזת ערבית (Mahrozet Aravit),-,38,1,,,,
39,-,Intro,One Is Just the Beginning,-,26,1,,,,
40,-,Moshik Afia,אל תשחקי בי,-,40,1,,,,
41,-,Chaim Isarel,Ze Hayom,-,41,1,,,,
42,down,"Ramya NSK, Ilaiyaraaja & Yuvan Shankar Raja",Saayndhu Saayndhu,7,7,2,,,,
43,-,Shreya Ghoshal & Sriram Parthasarathy,"Elangathu (From ""Pithamagan"")",-,15,1,,,,
44,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,16,1,,,,
45,-,Shalsheles,Niggun Shalsheles (feat. Dudi Kalish & the Yedidim Choir),-,45,1,,,,
46,-,P. Jayachandran,Chithirai Nilavu,-,46,1,,,,
47,down,K. J. Yesudas,Yezhisai Geethame,9,2,2,,,,
48,down,K. S. Mano,Oru Maina Maina,3,3,2,,,,
49,-,Zohar Argov,להיות אדם,-,21,1,,,,
50,-,Itsik Kala,אמינה,-,50,1,,,,
51,-,Eli Luzon,בוא אל הלשכה,-,51,1,,,,
52,-,Uriel Shlomi,בגלל האדם,-,6,1,,,,
53,-,Avshalom Harari,לילה בלעדיה,-,53,1,,,,
54,down,K. J. Yesudas,Akkarai Seemai,1,1,2,,,,
55,-,שרון לביא,מחרוזת: ילדה רעה,-,55,1,,,,
56,-,כל הזמרים,היו ימים,-,56,1,,,,
57,-,אבי מילר,אוחילה,-,57,1,,,,
58,-,David Bowie,Starman (2012 Remastered Version),-,58,1,,,,
59,-,Anirudh Ravichander,Uyire Un Uyirena,-,59,1,,,,
60,-,"A. R. Rahman, Sathya Prakash & Shashaa Tirupati",Rasaali,-,60,1,,,,
61,down,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,31,4,2,,,,
62,-,Muhammad Al Barak,Surat Al Ashr,-,45,1,,,,
63,-,Kim Appleby,Don't Worry,-,63,1,,,,
64,down,S. P. Balasubrahmanyam & Swarnalatha,Pathu Viral,41,41,2,,,,
65,-,Par-T-One,I'm so Crazy,-,3,1,,,,
66,-,"A. R. Rahman, S. P. Balasubrahmanyam & Swarnalatha",Sollaayo Sola Killi,-,66,1,,,,
67,-,The Styles,מה לך ילדה,-,67,1,,,,
68,-,Ohad Moshkowitz,אבינו ואמנו,-,68,1,,,,
69,down,S. P. Balasubrahmanyam & Chitra,Kodi Mangani,13,13,2,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,44,1,,,,
71,-,Maggie Rogers,Alaska (SOHN Remix),-,11,1,,,,
72,-,Shaked Komemy,ילדה טובה ירושלים,-,17,1,,,,
73,up,United Parts of Myself,1 Min,98,73,2,,,,
74,-,Bob Marley & The Wailers,Stir It Up,-,16,1,,,,
75,-,Red Box,Gods & Kings,-,75,1,,,,
76,-,Skylar Mills,Fox Dog (Alexis Tyrel Remix),-,76,1,,,,
77,-,The Rolling Stones,Gimme Shelter,-,77,1,,,,
78,-,תרצה אתר,סביבון,-,69,2,,,,
79,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,79,1,99,2019-11-03,99,2019-11-03
80,-,The Monkees,Pleasant Valley Sunday,-,80,1,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,81,1,,,,
82,-,B.B. King & Eric Clapton,Ten Long Years,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Key to the Highway,-,83,1,,,,
84,-,B.B. King & Eric Clapton,Marry You,-,84,1,,,,
85,-,June Lodge,More Than I Can Say,-,85,1,,,,
86,-,Whigfield,Sexy Eyes,-,86,1,,,,
87,-,Neil Young & Crazy Horse,After the Gold Rush,-,87,1,,,,
88,-,David Lee Roth,California Girls,-,88,1,,,,
89,-,Pearl Jam,Alive (2004 Remix),-,89,1,,,,
90,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,90,1,,,,
91,-,Jim Reeves,Am I Losing You,-,91,1,,,,
92,-,Sheila B Devotion,Love Me Baby,-,92,1,,,,
93,-,Spin Doctors,Little Miss Can't Be Wrong,-,93,1,,,,
94,-,Bob Dylan,"It's All Over Now, Baby Blue",-,94,1,,,,
95,-,The Bangles,Walk Like an Egyptian,-,27,1,,,,
96,-,אריס סאן,Im Ata Tzair Balev,-,37,1,,,,
97,-,Yehoram Gaon,Eifo At Ahuva,-,97,1,,,,
98,-,ウィリー・ディクスン,The Seventh Son,-,98,1,,,,
99,-,Peter Tosh,Ketchy Shuby,-,99,1,,,,
100,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,100,1,,,,
