Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,The River,-,1,1,,,,
2,-,ゲスの極み乙女。,私以外も私,-,2,1,,,,
3,-,Liat Banai,רוצה אותך,-,3,2,,,,
4,-,Ofer Levi,סלמת סלמת,-,4,1,,,,
5,up,Koko from Eilat,עיישה,90,5,13,,,,
6,-,Itsik Kala,נגילה הללויה (feat. הכוכבים),-,6,1,,,,
7,up,Britney Spears,3 (Groove Police Club Mix),10,1,21,,,,
8,up,Greimatter & 0=1,On / Off,32,4,15,,,,
9,-,Sam Eskin,Nishmat Kol Hai,-,1,6,,,,
10,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,10,1,,,,
11,-,Tamir Gal,עד שהגעת אלי,-,11,1,,,,
12,-,The Weather Girls,It's Raining Men,-,6,3,,,,
13,up,.02,2 Mvch,16,3,3,,,,
14,up,'05,Givenchy (feat. Kalone & Split),23,6,14,,,,
15,-,Stalos & Oren Chen,מחרוזת: תסלחי לי,-,15,2,,,,
16,down,Paul Mendez & Zero3,Exotica,15,15,3,,,,
17,-,aLARM & 08,SEe tnem,-,17,3,,,,
18,-,James Taylor,How Sweet It Is (To Be Loved By You),-,18,1,,,,
19,-,Five Star,Rain or Shine,-,19,1,,,,
20,up,Zero 7,In the Waiting Line (feat. Sophie Barker),22,5,16,,,,
21,up,"Chicangel, ICU & Zerosix",Christmas fall in love,24,6,15,,,,
22,up,Tyrone Sturk,Oh Jah,25,1,2,,,,
23,up,Miles Away,Kyd,55,13,5,,,,
24,-,Tiffany,I Think We're Alone Now,-,24,1,,,,
25,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",12,1,63,,,,
26,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,86,12,3,,,,
27,-,"10,000 Maniacs",To Sir With Love,-,21,1,,,,
28,down,The Beatles,Hey Jude (2015 Stereo Mix),18,8,12,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",14,2,47,,,,
30,-,20 & 09,Пуля-дура,-,13,6,,,,
31,down,Yiruma,River Flows In You,17,6,37,,,,
32,-,Taylor Swift,Fifteen,-,15,6,,,,
33,down,Band of Horses,Part One,13,4,50,,,,
34,down,Maggie Rogers,Alaska (SOHN Remix),29,11,27,,,,
35,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,35,1,,,,
36,-,108,Chocolate Brown (Remix),-,36,1,,,,
37,down,Five,Everybody Get Up (Radio Edit),27,8,17,,,,
38,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,19,1,,,,
39,-,Omer Adam,Tell Me,-,39,1,,,,
40,down,Adami Israel,Talk What You Wanna Talk,19,5,42,,,,
41,down,Par-T-One,I'm so Crazy,38,3,31,,,,
42,-,Shosh Ram,נכבשתי,-,8,13,,,,
43,-,The 5.6.7.8's,Woo Hoo,-,15,9,,,,
44,-,Eyal Golan,שישי בצהריים,-,6,8,,,,
45,down,Sarah Daly & Artist,Feel the Love,36,14,8,,,,
46,-,Twelve,Lamento Shawty,-,46,1,,,,
47,up,Twan Mack,Talk Show (feat. Dame Ellzey),50,8,2,,,,
48,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,34,7,,,,
49,-,Eran Sofer,הבחירה,-,49,1,,,,
50,-,Ofer Levi,הקלפן,-,50,1,,,,
51,up,Eyal Golan & בניה ברבי,ממה את מפחדת,54,12,5,,,,
52,-,רוני אחיאל,יום עובר,-,52,1,,,,
53,-,كنان حمود,نسوان البشرية,-,52,1,,,,
54,-,Zero One,NaNO,-,54,1,,,,
55,-,Christina Aguilera,Beautiful,-,32,4,,,,
56,-,Kaskade & Project 46,Last Chance,-,56,1,,,,
57,-,Justin Timberlake,Mirrors,-,15,2,,,,
58,down,Part 2,Prelude to Cycle 6,21,3,55,,,,
59,-,Eti Levi,הלוליד,-,11,7,,,,
60,-,T.Biggz & 110,Blessed,-,60,1,,,,
61,-,109,Lights Out,-,61,1,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,34,5,,,,
63,-,Sarit Hadad,כינורות ינגנו,-,63,1,,,,
64,-,"Lior Narkis, Omri 69 Segel & Levi & Suiss",Achat Kamoch,-,51,3,,,,
65,-,Eyal Golan,את,-,5,10,,,,
66,-,Eyal Golan,Always My Number 1,-,13,4,,,,
67,-,Yuval Dayan & Amir Dadon,צבעים,-,67,1,,,,
68,-,The Script,If You Could See Me Now,-,29,1,,,,
69,-,Monica Sex,180,-,69,1,,,,
70,-,Delroy Edwards & Dean Blunt,Audio Track 05,-,24,1,,,,
71,-,Sarit Hadad,לתת הכל,-,10,3,,,,
72,-,עופר בדיחי,כמה טוב איתך,-,72,1,,,,
73,-,קובי פרץ,אני בא אלייך,-,73,1,,,,
74,-,Markus,05 Track 05,-,74,1,,,,
75,-,Itay Levy,סופה של חול,-,75,1,,,,
76,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,76,1,,,,
77,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,3,,,,
78,-,Yuval Dayan,שרק תחייך,-,78,2,,,,
79,-,Rubi Chen,יאומי יאומי Yaomi Yaomi,-,79,1,,,,
80,-,zero8,In My Life,-,80,1,,,,
81,-,林奕匡,高山低谷,-,81,1,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,6,,,,
83,-,הפרויקט של רביבו,אל תקראי לי ילד,-,27,1,,,,
84,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,9,10,,,,
85,-,Hilltop Hoods,"The Thirst, Pt. 3",-,32,10,,,,
86,down,Gucci Mane,One Min,26,26,13,,,,
87,-,Dr Zero & 46,Eriğe Mi Düşenler ?,-,87,1,,,,
88,-,Yosi Eden יוסי עדן,תני בי אמונה Tni Bi Emuna,-,50,2,,,,
89,-,Eyal Golan,מצטער,-,89,1,,,,
90,-,Nasrin Kadri,קום,-,90,1,,,,
91,-,Part 2,Hard Times (feat. Lsk),-,76,1,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,5,,,,
93,-,Liran Hasson,לא שקט,-,9,10,,,,
94,down,Part 1,Ghost,72,3,21,,,,
95,-,Zehava Ben,חיים שלי,-,66,2,,,,
96,-,Raz Hazout,Maagal,-,62,2,,,,
97,-,Dudu Tassa,שיר 1,-,34,2,,,,
98,-,Yosi Eden יוסי עדן,אל תשכחי Al Tiskehi,-,98,1,,,,
99,-,Piotr Bukartyk,Audio Track 14,-,99,1,,,,
100,-,BTS,Dope,-,46,5,,,,
