Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,5,,,,
2,down,アヴィーチー,Hey Brother,1,1,6,,,,
3,up,Spandau Ballet,True,5,3,2,,,,
4,-,Minus Efes,יום שלישי,-,4,1,,,,
5,-,fantompower,Morning Dew,-,5,1,,,,
6,-,Sam Eskin,Nishmat Kol Hai,-,1,13,,,,
7,-,Kings of Leon,Arizona (Live),-,7,1,,,,
8,-,Sagiv Cohen,Kol Haemet (כל האמת),-,1,7,,,,
9,-,שני חי,מבוך,-,3,1,,,,
10,-,Kenny Garrett,Do Your Dance!,-,10,1,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,36,11,2,,,,
12,-,הרב שלום סבג,כט תמוז,-,12,1,,,,
13,-,Greimatter & 0=1,On / Off,-,4,28,,,,
14,-,Lil Tjay & 6LACK,Calling My Phone,-,14,1,70,2021-02-14,5,2021-02-21
15,down,Ryan Cabrera,True,12,8,2,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),28,8,34,,,,
17,up,.02,2 Mvch,51,3,31,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,12,2,,,,
19,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,22,19,3,,,,
20,-,Paul Mendez & Zero3,Exotica (Original Mix),-,14,3,,,,
21,-,Brian Culbertson,Without Your Love,-,21,1,,,,
22,-,Danko,Baby,-,22,1,,,,
23,-,BAND'EROS,Манхэттен,-,23,1,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,2,56,2021-03-21,1,2021-03-28
25,up,BTS,Permission to Dance,46,13,2,,,,
26,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",37,13,2,,,,
27,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,24,4,2,,,,
28,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,4,2,,,,
29,down,Ice Beats Slide,Doja Cat-Say So,20,2,2,,,,
30,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,5,16,,,,
31,-,Eyal Golan,כל החלומות,-,24,8,,,,
32,down,Olivia Rodrigo,drivers license,25,10,2,1,2021-01-17,1,2021-01-17
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,11,2,,,,
34,down,Tiësto & Ava Max,The Motto,26,5,2,,,,
35,down,"Chicangel, ICU & Zerosix",Christmas fall in love,16,6,43,,,,
36,down,Sing2Piano,It'll Be Okay (Higher Key) [Originally Performed by Shawn Mendes] [Piano Karaoke Version],35,18,2,,,,
37,up,The Kid LAROI,Still Chose You (feat. Mustard),44,22,2,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,7,,,,
39,down,The Weeknd,Take My Breath,17,7,2,,,,
40,down,Blu Music,Becky G Bella Ciao,21,11,2,,,,
41,down,アヴィーチー,Addicted To You,9,5,3,,,,
42,up,Farruko,Pepas,97,14,2,,,,
43,-,Beyoncé,Love On Top,-,10,5,,,,
44,-,TRUE,Sincerely,-,5,1,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,6,2,,,,
46,down,Juice WRLD & Justin Bieber,Wandered To LA,33,16,2,,,,
47,down,Britney Spears,3 (Groove Police Club Mix),8,1,49,,,,
48,down,Post Malone & The Weeknd,One Right Now,15,15,2,,,,
49,-,09 & Fallstar,Idle Hands (feat. Chris Ratzlaff),-,6,11,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,20,3,,,,
51,down,Gayle,abcdefu,29,17,2,,,,
52,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,11,1,,,,
53,up,Five,Everybody Get Up (Radio Edit),77,8,46,,,,
54,-,"10,000 Maniacs",Because the Night (Live),-,2,29,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",62,2,55,,,,
56,-,Gangshmang,יום חמישי,-,3,5,,,,
57,up,'05,Givenchy (feat. Kalone & Split),76,6,41,,,,
58,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,27,2,2,,,,
59,down,Band of Horses,Part One,47,4,60,,,,
60,up,Dua Lipa,Break My Heart,96,5,2,97,2020-03-29,5,2020-06-28
61,-,Goldenboy & 08,Fedumi,-,6,12,,,,
62,up,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),74,15,10,,,,
63,up,The 5.6.7.8's,Woo Hoo,67,15,23,,,,
64,-,E Relevant,107.5 Fm,-,64,1,,,,
65,-,236,Getting Hot,-,65,1,,,,
66,-,SIXTY-ONE,All Might Long,-,66,1,,,,
67,down,Part 2,Prelude to Cycle 6,63,3,62,,,,
68,up,Maggie Rogers,Alaska (SOHN Remix),83,11,31,,,,
69,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,8,1,,,,
70,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",65,1,74,,,,
71,-,237 & PalacePikney,"Jumble (feat. Dxynemills, KISH! & Jayrichie)",-,71,1,,,,
72,-,HVWKiNZ & 225,Arikov,-,34,2,,,,
73,-,Mitch Rossell,2020,-,73,1,,,,
74,down,Yiruma,River Flows In You,56,6,49,,,,
75,up,Liran Hasson,לא שקט,94,9,18,,,,
76,down,Intro,Come Inside,54,3,33,,,,
77,-,Gucci Mane,One Min,-,26,14,,,,
78,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,78,1,,,,
79,down,Israel Edmondson,Just Talk,66,16,4,,,,
80,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,80,7,15,,,,
81,down,Miles Away,Kyd,64,13,19,,,,
82,-,George Benson,Turn Your Love Around,-,82,1,,,,
83,-,Britney Spears,3,-,7,30,,,,
84,-,The Revivo Project,Ella,-,38,9,,,,
85,-,Haim Moshe,תודה,-,15,10,,,,
86,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,12,12,,,,
87,down,Dj wolf dz,Tiesto the business,57,19,4,,,,
88,-,Avner Gadasi,הגברים בוכים בלילה,-,9,4,,,,
89,-,Eyal Golan,תמיד בשבילך (feat. אלין גולן),-,9,8,,,,
90,-,2003,Ballast,-,64,2,,,,
91,down,Dua Lipa,Break My Heart (Moon Boots Remix),31,31,2,,,,
92,-,MeBemol,Fox Eye,-,92,1,,,,
93,-,"Triple 7, Billy Coleslaw, Omi, Killa Sha & J-Black",B**ch Please II,-,29,3,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,2,,,,
95,-,Diddy,Tell Me (feat. Christina Aguilera),-,95,1,,,,
96,-,Gary Smith & 2017,The Sheik of Araby,-,22,6,,,,
97,-,New Artist,Favorite Memory,-,60,1,,,,
98,down,The Kid LAROI,Still Chose You (feat. Mustard),61,53,2,,,,
99,-,Fourteen & Second,DETROIT HOUSE,-,11,6,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,100,1,,,,
