Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reuven Hamalach,מחרוזת: שקרים והבל,-,1,1,,,,
2,up,Dror Ben Ya'akov,על הסף,19,1,2,,,,
3,-,Shuly Nathan,חורשת האקליפטוס,-,3,1,,,,
4,up,Arik Einstein,פראג,36,1,2,,,,
5,-,הפרויקט של רביבו,עת דודים (Live),-,5,1,,,,
6,-,Yossi Banai,Al Kol Ele (על כל אלה),-,6,1,,,,
7,-,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,-,7,1,,,,
8,down,Chava Alberstein,פרח הלילך (הופעה חיה),6,6,2,,,,
9,up,Arik Einstein,Shir Eres Negbi,95,2,2,,,,
10,-,Tamir Gal,ג'ינם ג'ינם,-,7,1,,,,
11,-,Dudu Zakai,Chayechi Li Be'Shirim,-,6,1,,,,
12,-,Naomi Shemer,לחם האוהבים,-,12,1,,,,
13,-,Michal Tal,ציפור קטנה מחפשת קן,-,3,1,,,,
14,-,Yehoram Gaon,Layla Shel Prihot,-,14,1,,,,
15,-,Stretch Silvester,In the Jungle (State Unknown Mix),-,11,1,,,,
16,-,Aric Sinai,Derech Hakurkar (Aric Sinai),-,16,1,,,,
17,-,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),-,17,1,,,,
18,-,Yehoram Gaon,Hamilchama Ha'achrona,-,18,1,,,,
19,-,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),-,13,1,,,,
20,down,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),13,12,2,,,,
21,-,Arik Einstein,Harchek Balayla,-,7,1,,,,
22,-,Shoshana Damari,זה יעבור (Live),-,22,1,,,,
23,-,Lehakot Tzahal,Ya Yareach יא ירח,-,23,1,,,,
24,-,Ilanit,Tatzlum Yashan,-,16,1,,,,
25,-,בר כהן,מחרוזת: שירי נהדרת,-,23,1,,,,
26,-,שרית חדד,כוכבי,-,26,1,,,,
27,up,אילנית,ארץ החידות,30,17,2,,,,
28,-,Aric Lavie,שיר ההד,-,25,1,,,,
29,-,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),-,10,1,,,,
30,up,Yehoram Gaon,Etz Ha'alon,38,2,2,,,,
31,down,Enter Shikari,Stop the Clocks (Single Edit),3,3,2,,,,
32,-,Corinne Allal,Hachol Yizkor (החול יזכור),-,11,1,,,,
33,-,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),-,7,1,,,,
34,-,Rivka Raz,הצריף הקטן,-,26,1,,,,
35,-,Ilanit,Kvar Acharey Hatzot,-,35,1,,,,
36,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,22,1,,,,
37,-,Eyal Golan,Machrozet Nesichat Hair,-,35,1,,,,
38,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,10,1,,,,
39,up,הגבעתרון Hagivatron,עמק שלי Emek Sheli,68,39,2,,,,
40,-,אסתר גמליאלית,הטנדר,-,12,1,,,,
41,-,Eyal Nardiya,מחרוזת חפלה,-,2,1,,,,
42,-,Tomer Tzabar,Machrozet Natali,-,17,1,,,,
43,-,Arik Einstein,Agadat Deshe,-,43,1,,,,
44,-,Chava Alberstein,Pgisha Le'ein Ketz,-,44,1,,,,
45,-,Arik Einstein,עוף גוזל,-,3,1,,,,
46,-,Yafa Yarkoni,Habibi חביבי,-,26,1,,,,
47,down,Jill Hausman,You Are the Crown of My Heart (feat. Walter Winterfeldt),40,40,2,,,,
48,down,Ilanit,Dror,32,14,2,,,,
49,-,Lehakat Pikud Hadarom,ארץ ישראל יפה,-,4,1,,,,
50,-,Avi Sinvani,מחרוזת: לעולם לא נפרד,-,3,1,,,,
51,down,Arik Einstein,דוד שמש ואנטנה גם,17,17,2,,,,
52,up,Shlishiyat Gesher Hayarkon,Otcha,56,19,2,,,,
53,down,Lehakat Pikud Hamerkaz,Charlie Chaplin,48,1,2,,,,
54,down,Ilana Rubina,Lech Ita (לך איתה),15,15,2,,,,
55,-,Chava Alberstein,Baruch Haba,-,18,1,,,,
56,-,Moshik Afia,מחרוזת נשמה טובה,-,26,1,,,,
57,-,Hatarnegoolim,Erev Bemescha (ערב במסחה),-,8,1,,,,
58,-,Ilanit,Kshehashoshana Novelet,-,4,1,,,,
59,-,Sharif,מחרוזת: ממי ממי,-,34,1,,,,
60,-,Berry Sakharof,Od Hozer Hanigun,-,22,1,,,,
61,-,בצל ירוק & Nechama Hendel,נועה,-,61,1,,,,
62,-,Yehoram Gaon & Ha'Achim Koltov,לא תנצחו אותי,-,47,1,,,,
63,-,Roberto Szidon,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,63,1,,,,
64,-,Miri Aloni,Lihiyot Levad (להיות לבד),-,64,1,,,,
65,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,-,11,1,,,,
66,-,Michael Chen,Holechet,-,5,1,,,,
67,-,"Various Artists, Bernhard Paumgartner & Mozarteum Orchestra Salzburg","Symphony No 40 In G Minor, K 550 : Andante",-,67,1,,,,
68,down,Yehoram Gaon,שלום לך ארץ נהדרת,55,20,2,,,,
69,-,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),-,9,1,,,,
70,up,Chava Alberstein,את תלכי בשדה (הופעה חיה),78,70,2,,,,
71,-,Arik Einstein,Ayele Ahavim,-,71,1,,,,
72,-,רחל אטאס,חיימקה שלי,-,26,1,,,,
73,-,Lehakat Pikud Tzafon,Kochav Hatzafon (כוכב הצפון) [Al Harama (על הרמה)],-,10,1,,,,
74,-,Aris San (אריס סאן),Sigal (סיגל),-,14,1,,,,
75,-,Lehakat Hanachal,Hareut (הרעות),-,7,1,,,,
76,-,Chava Alberstein,Halayla Hu Shirim,-,76,1,,,,
77,down,Yehoram Gaon,Gesher Alenbi,10,10,2,,,,
78,-,Liran Tal,מחרוזת: חלפו ימי,-,16,1,,,,
79,-,Shay Sharabi,Machrozet Rokedet Baleylot,-,71,1,,,,
80,-,Ora Zinter,Shir Eretz (שיר ארץ),-,9,1,,,,
81,-,Ilanit,Kach Haya Kach Yhye,-,4,1,,,,
82,-,Haim Moshe,אהבת חיי,-,2,1,,,,
83,up,Haparvarim,ערב של שושנים,97,12,2,,,,
84,-,חיים אל,המועדון,-,11,1,,,,
85,down,Corinne Allal,Olam Mushlam (עולם מושלם),18,18,2,,,,
86,-,Tamir Yedai,זורמת בדם,-,26,1,,,,
87,-,יהורם גאון,בית אבי,-,87,1,,,,
88,-,תרצה אתר,סביבון,-,69,1,,,,
89,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,6,1,,,,
90,-,Lehakat Hanachal,שיר רחוב,-,60,1,,,,
91,-,Yehoram Gaon,Balada Al Ma'ayan Veyam,-,91,1,,,,
92,-,The Beit Rothschild Singers,קוראים לנו ללכת,-,92,1,,,,
93,-,Arik Einstein,Hair Halevana,-,93,1,,,,
94,down,Carl Michalski & Orchester der Wiener Staatsoper,"Kaiser-Walzer, Op. 437",23,23,2,,,,
95,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,72,1,,,,
96,-,Arik Einstein,Meachorey Hashaar,-,49,1,,,,
97,-,Meital Trabelsi (מיטל טרבלסי),Ho Rav Chovel (הו רב חובל),-,31,1,,,,
98,down,Arik Einstein,Ani Ohev Otach Hayom,20,20,2,,,,
99,-,אבי טולדנו Avi Toledano,בדרך חזרה Baderech Hazara,-,99,1,,,,
100,-,Shoshana Damari,Tzarich Letzaltzel Pa'amaim (צריך לצלצל פעמיים),-,45,1,,,,
