Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atlanta Rhythm Section,Spooky,-,1,1,,,,
2,-,Amir Benayoun,Einia,-,2,1,,,,
3,-,Gangshmang,יום חמישי,-,3,9,,,,
4,-,Rinat Bar,תן לה לפנק אותך,-,4,1,,,,
5,-,Kobi Brumer,כמה טוב ה',-,5,1,,,,
6,-,Triumph,Somebody's Out There,-,6,1,,,,
7,-,Jason Derulo & Shouse,Never Let You Go,-,7,1,,,,
8,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,1,,,,
9,up,TRUE & 茅原実里,ふたりごと,11,1,2,,,,
10,-,The Police,Every Breath You Take,-,10,1,,,,
11,-,Sam Eskin,Nishmat Kol Hai,-,1,48,,,,
12,-,אביהו מדינה ושימי תבורי,"מחרוזת: ארץ אהובה, חג לי",-,12,4,,,,
13,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,13,1,,,,
14,-,Coi Leray,Players,-,14,1,,,,
15,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),38,7,10,,,,
16,-,The Revivo Project,מחרוזת ליסה,-,4,8,,,,
17,up,Eden Ben Zaken,שיכורים מאהבה,94,17,5,,,,
18,up,Moshe Peretz,מסלוניקי עד ליפו,79,6,11,,,,
19,up,Itay Levy,מחרוזת הנה זה בא (Live),64,19,2,,,,
20,-,The Revivo Project,Kmo Shikor,-,20,4,,,,
21,-,Peer Tasi,אהבה חולה,-,21,5,,,,
22,-,Itay Levy,Perah Bashmama,-,22,5,,,,
23,up,Sharif,בסבוסה,58,14,8,,,,
24,up,Dudu Aharon,כל הבנות,53,2,8,,,,
25,-,Peer Tasi,Hey Mama,-,25,1,,,,
26,-,Drake,Hotline Bling,-,26,6,,,,
27,up,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),69,3,2,,,,
28,-,Itay Levy,אומר לך תודה,-,7,3,,,,
29,-,Lior Narkis,Yom She'over,-,23,4,,,,
30,down,Ishay Levi,ריקדי,19,3,16,,,,
31,down,Peer Tasi,Derech Hashalom,17,12,10,,,,
32,up,Omer Adam,לבד על המיטה,75,25,5,,,,
33,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,33,5,,,,
34,-,APD & Kris Maydak,Vault Sky,-,34,1,,,,
35,up,Ethnix,אין כמו אמא,76,35,3,,,,
36,-,Itay Levy,מחרוזת חתונת השנה (Live),-,25,1,,,,
37,-,בניה ברבי,מנגינה קטנה,-,19,1,,,,
38,down,Itay Levy,לקחת את המפתחות,31,9,2,,,,
39,-,Eden Ben Zaken & Eden Hason,פילטרים יפים,-,22,6,,,,
40,-,The Revivo Project,Adam Sachkan,-,20,2,,,,
41,-,Peer Tasi,הלב שמח,-,41,1,,,,
42,-,The Revivo Project,Kach Ovrim Chayay,-,11,1,,,,
43,-,Yoav Itzhak,אין לי אחרת מלבדך,-,21,4,,,,
44,-,Nasrin Kadri,עפה עליו,-,44,3,,,,
45,-,Eyal Golan,ואת אינך,-,14,4,,,,
46,-,Eyal Golan,יש לי רק אותך,-,46,1,,,,
47,-,Sarit Hadad,בשבילי,-,29,2,,,,
48,-,Eyal Golan,הלילה תרקדי,-,18,1,,,,
49,-,Eyal Golan & Sarit Hadad,(הקשיבו חבריי (בהופעה בבלומפילד,-,9,2,,,,
50,-,Eyal Golan,הופה פה,-,22,2,,,,
51,up,Eli Luzon,ילדה,90,2,10,,,,
52,-,Samir Shukry,רונה,-,1,12,,,,
53,-,Moshe Peretz,הכל איתך דבש,-,18,6,,,,
54,-,Regev Hod,הלילה לא נגמר,-,54,4,,,,
55,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,17,6,,,,
56,-,Dudu Aharon,קצפת עם תות,-,24,5,,,,
57,-,Eyal Golan,Ima,-,57,1,,,,
58,up,Nati Levi,אנא אלי,61,48,2,,,,
59,down,Dudu Aharon,ילדה של אבא,21,7,5,,,,
60,-,Sarit Hadad,מחרוזת הקשיבו חבריי (LIVE קיסריה 2022),-,16,1,,,,
61,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,58,5,,,,
62,up,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה,73,33,7,,,,
63,-,Eden Ben Zaken,מאורסת,-,17,1,,,,
64,down,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,45,45,2,,,,
65,up,Moshe Peretz,קרמלה,72,6,5,,,,
66,-,Itay Levy,מחכה שתבואי,-,28,2,,,,
67,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,82,3,39,,,,
68,-,עדן בן זקן,כינורות,-,5,5,,,,
69,-,Eyal Golan,לעשות איתך שלום,-,31,3,,,,
70,-,שרית חדד,תזהרי ממנו,-,53,1,,,,
71,-,Maor Edri,My Name Is,-,32,2,,,,
72,-,Liran Tal,מחרוזת: חלפו ימי,-,16,10,,,,
73,down,Eyal Golan,דפוק עם תעודות,26,26,2,,,,
74,-,Dudu Aharon,פריז או ארומה,-,70,2,,,,
75,down,Zohar Argov,הפרח בגני,28,12,5,,,,
76,-,Maor Edri,Ktana,-,9,6,,,,
77,-,Steve Lacy,Bad Habit,-,7,10,,,,
78,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,9,7,,,,
79,down,The Revivo Project,מחרוזת רונה,67,12,6,,,,
80,-,Moshe Peretz,לילות ארוכים,-,27,1,,,,
81,-,Omer Adam,בוקרשט,-,52,1,,,,
82,up,Coldplay X Selena Gomez,Let Somebody Go,85,10,43,,,,
83,down,Lior Narkis,Tzvika,40,23,5,,,,
84,down,Liran Hasson,לא שקט,71,9,62,,,,
85,down,Lior Narkis,Erev Tov,57,9,9,,,,
86,-,Moshe Peretz,גיבור של אמא,-,2,3,,,,
87,-,Itay Levy & Eyal Golan,Hatunat Hashana,-,18,2,,,,
88,down,Eli Luzon,קפה בשניים,29,29,4,,,,
89,-,Dudu Aharon,רק על הגובה,-,12,3,,,,
90,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,12,21,,,,
91,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,13,,,,
92,-,Zehava Ben,חיים שלי,-,21,4,,,,
93,-,Rubi Levy,מת לחבק אותך,-,33,5,,,,
94,-,Moshe Peretz,מפרץ שלמה,-,17,2,,,,
95,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,10,7,6,,,,
96,-,Ishay Levi,Machrozet Paam Paam,-,34,3,,,,
97,-,Lior Narkis,Ani Af Elaich,-,72,1,,,,
98,-,Lior Narkis,Rechot Shel Alcohol,-,41,5,,,,
99,-,Lior Narkis,Gonevet Li Ta'lev,-,66,2,,,,
100,-,Itay Levy,קירות,-,7,5,,,,
