Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,48,,,,
2,-,El Gran Combo de Puerto Rico,Y No Hago Mas Na',-,2,1,,,,
3,-,Cindy Bradley,Could It Be You,-,3,1,,,,
4,-,Katy Perry,Small Talk,-,4,1,,,,
5,-,Anthony Cruz,Díle A El,-,5,1,,,,
6,-,Stevie Nicks & Don Henley,Leather and Lace,-,6,1,,,,
7,-,מודז'יץ,קל אדון,-,7,1,,,,
8,up,アヴィーチー,Wake Me Up,14,1,48,,,,
9,-,Zinc,METRO LOVE (feat. Marion),-,9,1,,,,
10,-,Rev McAbraham,Chacha (I Will Not Gamble),-,10,1,,,,
11,-,The All Seeing I & Cody Wong,Beat Goes On (La De Da De De Mix),-,11,1,,,,
12,-,Bad Bunny,MIA (feat. Drake),-,12,4,,,,
13,-,Lewis Capaldi,Forget Me,-,13,1,,,,
14,-,Tiësto & Charli XCX,Hot In It,-,14,8,,,,
15,-,The Beatles,Michelle,-,15,1,,,,
16,up,Britney Spears,3 (Groove Police Club Mix),16,1,89,,,,
17,-,Koncept,Line In,-,8,9,,,,
18,-,Beautiful & Young,Have Yourself a Merry Little Christmas (Catching Fire Mix),-,18,3,,,,
19,down,The Weather Girls,It's Raining Men,10,6,37,,,,
20,-,'05,Givenchy (feat. Kalone & Split),-,6,53,,,,
21,-,CKay,Emiliana,-,10,29,,,,
22,up,Latto,Wheelie (feat. 21 Savage) [Mixed],44,22,6,,,,
23,up,Coldplay X Selena Gomez,Let Somebody Go,38,10,31,,,,
24,-,Icona Pop & Ultra Naté,You're Free (Dub Mix),-,24,2,,,,
25,-,Sam Smith & Kim Petras,Unholy,-,19,1,,,,
26,down,Micky Friedmann & P!nk,Medicine (Elad Navon & Niv Aroya Remix) / All I Know So Far [Joe Gauthreaux NYC Pride Mashup] [Mixed],13,13,12,,,,
27,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,14,6,,,,
28,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,82,3,23,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),30,21,15,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,5,32,,,,
31,-,Chava Alberstein,Ahava (אהבה),-,8,2,,,,
32,-,Marina Maximilian,Innocent,-,32,7,,,,
33,up,Charlie Puth & Jung Kook,Left and Right,54,6,7,,,,
34,up,Beyoncé,BREAK MY SOUL,60,6,12,,,,
35,-,Ed Sheeran,Celestial,-,4,1,,,,
36,down,Twan Mack,Talk Show (feat. Dame Ellzey),8,8,30,,,,
37,up,LF SYSTEM,Afraid To Feel,48,14,11,,,,
38,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,76,4,14,,,,
39,up,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",71,16,20,,,,
40,-,Ryan Cabrera,True,-,8,10,,,,
41,up,Doja Cat,Get Into It (Yuh),61,18,17,,,,
42,-,The Weeknd,Take My Breath,-,7,23,,,,
43,-,Gayle,abcdefu,-,17,31,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,22,11,32,,,,
45,up,Sunfly House Band,When You're Gone (Shawn Mendes Cover),57,23,12,,,,
46,-,Rigoberta Bandini,In Spain We Call It Soledad,-,18,21,,,,
47,up,Harry Styles,Late Night Talking,70,19,16,,,,
48,up,Ron Rocker,Blackpink - Pink Venom,87,48,5,,,,
49,-,Tiësto & Ava Max,The Motto,-,5,28,,,,
50,up,Doja Cat,Say So,67,8,16,100,2020-02-02,6,2020-05-03
51,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,13,33,,,,
52,-,Sunfly House Band,My Love (Florence + the Machine Cover),-,22,7,,,,
53,-,Dennis Lloyd,Anxious,-,53,2,,,,
54,-,City Girls,Good Love (feat. Usher),-,52,1,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,37,,,,
56,-,Megan Thee Stallion,Her,-,9,4,,,,
57,down,The Kid LAROI,Still Chose You (feat. Mustard),31,22,32,,,,
58,down,The Weeknd,Sacrifice,50,13,20,,,,
59,down,Calvin Harris,Stay With Me,21,19,10,,,,
60,-,Jax,Victoria’s Secret,-,18,4,,,,
61,down,Dua Lipa,Break My Heart,49,5,37,97,2020-03-29,5,2020-06-28
62,-,America,Sandman,-,62,1,,,,
63,-,Billie Jo Spears,Blanket On the Ground,-,63,1,,,,
64,-,Fifth Harmony,That's My Girl,-,57,4,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,3,5,,,,
66,up,Olivia Rodrigo,drivers license,92,10,41,1,2021-01-17,1,2021-01-17
67,-,GAYLE,indieedgycool,-,37,4,,,,
68,down,Kungs,Clap Your Hands (Live Edit) [Mixed],33,33,2,,,,
69,-,Madonna,Miles Away,-,69,1,,,,
70,-,Foster the People,Pumped Up Kicks,-,70,1,,,,
71,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,3,28,,,,
72,down,Adele,Can I Get It,40,3,16,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa),-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window (Mixed),-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,27,18,20,,,,
76,-,Manic Street Preachers,Motorcycle Emptiness,-,13,1,,,,
77,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,77,1,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,42,,,,
79,-,Måneskin,SUPERMODEL,-,6,13,,,,
80,down,Ricky Rich & ARAM Mafia,Habibi,56,29,25,,,,
81,-,Khalid,My Bad,-,81,2,,,,
82,down,ROSALÍA,SAOKO,42,12,21,,,,
83,-,The Wailers,I Shot the Sheriff,-,13,6,,,,
84,-,Train & Jewel,Turn the Radio Up,-,15,18,,,,
85,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,8,,,,
86,-,Nicki Minaj,Anaconda,-,86,1,,,,
87,-,Jason Derulo,Slidin' (feat. Kodak Black),-,29,4,,,,
88,-,Kesha,Best Day (Angry Birds 2 Remix),-,29,2,,,,
89,-,Netta,Nana Banana,-,64,2,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,5,,,,
91,-,Bob Marley & The Wailers,Could You Be Loved,-,18,4,,,,
92,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,92,1,,,,
93,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,39,,,,
94,-,Harry Styles,Sign of the Times,-,16,2,,,,
95,-,Dove Cameron,Boyfriend,-,34,17,,,,
96,-,Alan Walker,Sing Me to Sleep,-,94,1,,,,
97,-,Bob Marley & The Wailers,Stir It Up,-,16,5,,,,
98,-,twenty one pilots,Heathens,-,32,5,,,,
99,-,Madonna,The Power of Good-Bye,-,14,2,,,,
100,-,Beck,Loser,-,100,1,,,,
