Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,14,,,,
2,up,アヴィーチー,Wake Me Up,2,1,13,,,,
3,-,Circle Sky,Your Name,-,3,1,,,,
4,-,Larry Carlton,Could It Be I'm Falling in Love,-,4,1,,,,
5,down,Spandau Ballet,True,3,3,7,,,,
6,-,Alicia Keys,Karma,-,6,1,,,,
7,down,アヴィーチー,Addicted To You,5,5,10,,,,
8,up,Britney Spears,3 (Groove Police Club Mix),58,1,57,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,10,56,2021-03-21,1,2021-03-28
10,up,My Moment Paradise,Lisa - Money (Lofi Version),48,10,6,,,,
11,up,Shawn Mendes,It'll Be Okay,34,10,5,,,,
12,up,Dua Lipa,Break My Heart,19,5,10,97,2020-03-29,5,2020-06-28
13,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,57,2,10,,,,
14,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,38,4,10,,,,
15,-,Laura Khalil,Layak,-,15,1,,,,
16,down,BTS,Permission to Dance,13,13,10,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,4,10,,,,
18,-,The Weather Girls,It's Raining Men,-,6,13,,,,
19,down,Olivia Rodrigo,drivers license,15,10,10,1,2021-01-17,1,2021-01-17
20,up,Acraze,Do It To It (feat. Cherish),20,2,6,,,,
21,-,Rihanna,Take a Bow (Main),-,21,1,,,,
22,down,Olivia Rodrigo,traitor,18,11,6,,,,
23,-,TRUE,Sincerely,-,5,2,,,,
24,-,The Black Eyed Peas,My Humps,-,24,1,,,,
25,up,Christina Perri,A Thousand Years,73,25,5,,,,
26,down,Ice Beats Slide,Doja Cat-Say So,23,2,10,,,,
27,up,The Kid LAROI,Still Chose You (feat. Mustard),45,22,10,,,,
28,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),11,11,9,,,,
29,down,Post Malone & The Weeknd,One Right Now,17,15,10,,,,
30,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,9,6,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,6,10,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,22,11,10,,,,
33,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",35,1,82,,,,
34,up,Blu Music,Becky G Bella Ciao,42,11,10,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,3,15,,,,
36,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],39,6,3,,,,
37,down,Yiruma,River Flows In You,33,6,57,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,11,10,,,,
39,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",37,13,10,,,,
40,down,Glass Animals,Heat Waves,14,14,6,75,2021-02-28,71,2021-03-07
41,up,Tiësto & Ava Max,The Motto,44,5,10,,,,
42,-,PartThree,Patay Sinde,-,1,37,,,,
43,-,Maroon 5,Sugar,-,30,1,,,,
44,down,Band of Horses,Part One,28,4,68,,,,
45,-,The Weeknd,Take My Breath,-,7,4,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",30,2,63,,,,
47,up,Part 2,Prelude to Cycle 6,50,3,70,,,,
48,-,Lola Marsh,Echoes,-,48,1,,,,
49,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act III: The Wedding: 22. Polacca (Procession of Fairy-Tale Characters) (Allegro moderato e brillante)",-,14,1,,,,
50,-,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),-,9,30,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,12,10,,,,
52,-,Tyrone Sturk,Have Faith,-,40,1,,,,
53,-,The Kid LAROI,Still Chose You (feat. Mustard),-,53,6,,,,
54,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,61,19,11,,,,
55,-,Guido Cecchetti,252 (Original Mix),-,55,1,,,,
56,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,38,,,,
57,-,Intro,One Is Just the Beginning,-,26,14,,,,
58,-,Peter Pads,Wind Through the Olive Trees,-,58,1,,,,
59,-,Taylor Swift,Fifteen,-,15,25,,,,
60,-,Sarah Daly & Artist,Feel the Love,-,14,22,,,,
61,down,Israel Edmondson,Just Talk,25,16,12,,,,
62,up,Maggie Rogers,Alaska (SOHN Remix),66,11,37,,,,
63,-,Miles Away,Kyd,-,13,20,,,,
64,down,The Weeknd,Take My Breath,43,32,6,,,,
65,-,Beyoncé,Love On Top,-,10,10,,,,
66,-,Firstlight & Zero-One,Heaven (Radio Mix),-,66,1,,,,
67,-,New Artist,Favorite Memory,-,60,5,,,,
68,down,Gayle,abcdefu,29,17,10,,,,
