Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NEL,Mazal Tov,-,1,0,,,,
2,-,The Revivo Project,Sheyeda Kol Haolam,-,2,0,,,,
3,down,Antonis Remos,Pote,1,1,0,,,,
4,-,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,-,4,0,,,,
5,-,Pinky,Hashamaim Hem Hagvul,-,5,0,,,,
6,-,Sarit Hadad,דג זהב,-,6,0,,,,
7,-,Pini Hadad,משתגע,-,6,0,,,,
8,-,Chava Alberstein,פרח הלילך (הופעה חיה),-,6,0,,,,
9,-,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),-,9,0,,,,
10,up,Reuven Hamalach,מחרוזת: מי זה אמר לך,73,10,0,,,,
11,-,Netanela,עוד יבוא היום,-,10,0,,,,
12,down,Michal Tal,ציפור קטנה מחפשת קן,3,3,0,,,,
13,-,Rinat Bar,Mehaka,-,5,0,,,,
14,up,Lehakat Pikud Hadarom,ארץ ישראל יפה,32,4,0,,,,
15,down,Tamir Gal,ג'ינם ג'ינם,13,7,0,,,,
16,-,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,-,14,0,,,,
17,-,Shaked Komemy,ילדה טובה ירושלים,-,17,0,,,,
18,-,Arik Einstein,Nigmeru Li Hamilim,-,12,0,,,,
19,up,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),60,19,0,,,,
20,-,אלכסנדרה,שיר ערש 1969,-,20,0,,,,
21,up,Arik Einstein,עיתונאי קטן,67,3,0,,,,
22,up,Lehakat Hanachal,Hareut (הרעות),45,7,0,,,,
23,up,Hatarnegoolim,Hakol Zahav (הכל זהב),70,23,0,,,,
24,-,Tzevet Havai Chativat Hatzanchanim,Tzlilei Guitara (צלילי גיטרה),-,2,0,,,,
25,-,Amir Eliyahu,חלום מתוק,-,20,0,,,,
26,-,Rivka Raz,הצריף הקטן,-,26,0,,,,
27,down,Arik Einstein,עוף גוזל,15,3,0,,,,
28,down,Arik Einstein,פראג,6,1,0,,,,
29,-,Yuval Taieb,Machrozet Hafla,-,2,0,,,,
30,down,Yehoram Gaon,Etz Ha'alon,7,2,0,,,,
31,-,Nati Levi,"נטלי, סוכר ודי לה",-,31,0,,,,
32,-,Shoshana Damari,מגדלור,-,32,0,,,,
33,down,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),18,18,0,,,,
34,-,Ilanit,Ahava Hi Shir Lishnaim,-,15,0,,,,
35,-,Ilanit,לאורך השדרה שאין בה איש,-,35,0,,,,
36,-,Doron Miran,אש,-,10,0,,,,
37,-,Chava Alberstein,כפל (הופעה חיה),-,37,0,,,,
38,-,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),-,7,0,,,,
39,-,Lehakat Pikud Darom,Ani Met (אני מת),-,39,0,,,,
40,up,Koko from Eilat,עיישה,96,5,0,,,,
41,-,Haparvarim,פעמיים כי טוב,-,8,0,,,,
42,-,Zion Golan,ראיס אלמל,-,1,0,,,,
43,-,Haneshamot Hateorot (הנשמות הטהורות),(Achake Lecha) אחכה לך,-,43,0,,,,
44,-,Tamir Gal,שביל האושר,-,10,0,,,,
45,-,Haim Moshe,פינה בלב עם פיני חדד,-,36,0,,,,
46,-,Chava Alberstein,Nachal Hataninim,-,31,0,,,,
47,-,להקת פיקוד מרכז LeaktPikudMerkaz,אנחנו מאותו הכפר Anachnu Meoto Hakfar,-,47,0,,,,
48,-,Chava Alberstein,Baruch Haba,-,18,0,,,,
49,-,Oshik Levi,בלדה לשוטר,-,49,0,,,,
50,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,10,0,,,,
51,-,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),-,12,0,,,,
52,-,Doron Miran,מחרוזת: הכל הפוך,-,23,0,,,,
53,-,Shiko Hayik,מתוקה,-,53,0,,,,
54,-,Friendly Fires,Silhouettes,-,54,0,,,,
55,-,Hakol Over Habibi,Bisde Tiltan (בשדה תלתן),-,11,0,,,,
56,-,Yehoram Gaon,Yesh Makom,-,56,0,,,,
57,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),59,8,0,,,,
58,-,Sarit Hadad,"מגה מיקס - בוא, הנסיך שלי, ימים רבים, ניצוץ החיים, ערב סגריר, לאהוב",-,3,0,,,,
59,up,Chava Alberstein,Pgisha Le'ein Ketz,82,44,0,,,,
60,-,Moshe Cohen,נדרתי נדר,-,4,0,,,,
61,-,Lehakat Pikud Hamerkaz,Anachnu Me'oto Hakfar,-,8,0,,,,
62,-,The Horrors,Something To Remember Me By,-,62,0,,,,
63,-,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),-,17,0,,,,
64,-,Itsik Eshel,מחרוזת: עזרני אל חי,-,64,0,,,,
65,-,Rubi Levy,טעיתי,-,19,0,,,,
66,-,"Shlishiyat Gesher Hayarkon, Dvora Dotan, נירה עדי & זהר אורין",האהבה,-,18,0,,,,
67,-,Arik Einstein,Lo Haya Ma Shehaya,-,17,0,,,,
68,-,Zohar Argov,מחרוזת: בום פם,-,4,0,,,,
69,-,Batzal Yarok,Venetzuela (ונצואלה),-,69,0,,,,
70,-,Ilanit,Tatzlum Yashan,-,16,0,,,,
71,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,19,0,,,,
72,-,Ishay Levi,רק חיוכים,-,8,0,,,,
73,-,Arik Einstein,(היה לנו טוב נהיה לנו רע (פוזי - רימאסטרינג,-,73,0,,,,
74,up,Corinne Allal,Olam Mushlam (עולם מושלם),78,18,0,,,,
75,-,Abdelhamid Kichk,"Al Quran Al Karim, Pt. 1",-,75,0,,,,
76,down,Galantis,Runaway (U & I),20,20,0,,,,
77,-,Arik Einstein,Yom Acharon,-,46,0,,,,
78,-,Haim Moshe,תן לזמן ללכת,-,17,0,,,,
79,-,Hatarnegoolim,Haim Amru Lach Pa'am (האם אמרו לך פעם),-,79,0,,,,
80,-,Ilanit,Matok Lamut Bayam (E Doce Morrer No Mar),-,78,0,,,,
81,-,Rivka Zohar,Ben Yaffe Nolad,-,46,0,,,,
82,-,Sharif,אל תעזבני,-,82,0,,,,
83,-,Peer Tasi,Tichye Et Hachalom,-,83,0,,,,
84,-,Hashlosharim,Eifo Natasha Vepier,-,45,0,,,,
85,down,Shlishiyat Gesher Hayarkon,איילת אהבים,50,50,0,,,,
86,-,Ilanit,Ei Sham,-,86,0,,,,
87,down,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),39,39,0,,,,
88,-,Arik Einstein,Ruach Stav,-,21,0,,,,
89,down,Arik Einstein,Pgisha Leein Ketz,2,1,0,,,,
90,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,6,0,,,,
91,-,Arik Einstein,Perach Halilach,-,15,0,,,,
92,-,Kobi Peretz,תודה לך מאמי,-,17,0,,,,
93,-,Vera Dvoryaninova,"Буква ""Щ""",-,93,0,,,,
94,-,Ofer Levi,אין לי יום אין לי לילה,-,14,0,,,,
95,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,8,0,94,2019-10-13,74,2019-11-03
96,-,Meir Alfi,Mi Im Lo Ani,-,11,0,,,,
97,-,Arik Einstein,Ani Ohev Otach Hayom,-,20,0,,,,
98,-,בצל ירוק,הי טירילי,-,98,0,,,,
99,down,изящная,Х/ф,61,61,0,,,,
100,-,עוזי מאירי Uzi Meiri,בצל כפות תמר Betsel Kapot Tamar,-,2,0,,,,
