Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,53,,,,
2,-,Sting,Saint Agnes and the Burning Train,-,2,1,,,,
3,-,Fangoria,Retorciendo Palabras,-,3,1,,,,
4,-,Omer Adam,הנשיקות שלי,-,4,6,,,,
5,-,Hila Ruach,Podcast,-,2,6,,,,
6,-,SoulProdMusic,Taxi,-,6,1,,,,
7,up,The Revivo Project,מחרוזת ליסה,15,4,51,,,,
8,-,Moshe Peretz,בא לי לאהוב אותך,-,8,22,,,,
9,up,Ed Sheeran,Overpass Graffiti,90,4,4,,,,
10,-,Lior Farhi,אגדת שלום שבזי,-,4,12,,,,
11,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",-,11,1,,,,
12,up,Dudu Aharon,כל הבנות,16,2,24,,,,
13,-,Bruce Springsteen,Streets of Philadelphia,-,13,4,,,,
14,up,Hagashash Hachiver,Mifal Hapa'is,47,10,5,,,,
15,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,2,,,,
16,-,Olivia Rodrigo,drivers license,-,10,51,1,2021-01-17,1,2021-01-17
17,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),14,7,51,,,,
18,-,Ed Sheeran,Shape of You,-,18,10,94,2020-01-05,94,2020-01-05
19,-,Dj wolf dz,Tiesto the business,-,19,21,,,,
20,-,Lior Narkis,Erev Tov,-,14,25,,,,
21,-,Kobi Peretz,תודה לך מאמי,-,17,13,,,,
22,up,Ishay Levi,ריקדי,37,3,44,,,,
23,-,Eyal Golan,תן מילה טובה,-,22,10,,,,
24,up,Itay Levy,קירות,60,7,21,,,,
25,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,16,5,,,,
26,-,Sheila Ferber,זמר שלוש התשובות,-,26,1,,,,
27,-,Simon & Garfunkel,Mrs. Robinson (Live),-,22,7,,,,
28,-,Lior Farhi,סיון,-,13,8,,,,
29,-,Hagashash Hachiver,Sipur Ahava Mehacha'im (Sketch),-,8,7,,,,
30,-,David Guetta & Sia,Flames,-,30,2,,,,
31,-,Avi Peretz,קשה לי,-,2,34,,,,
32,up,Niv Ast & Darlyn Vlys,Numb Dumb (Mixed),63,8,26,,,,
33,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,20,3,,,,
34,down,Hagashash Hachiver,כבד אווז,22,5,5,,,,
35,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,35,1,,,,
36,-,Eyal Golan,הלילה תרקדי,-,18,12,,,,
37,-,Ne-Yo,One In a Million,-,37,2,,,,
38,up,Rinat Bar,תאכל את הכובע,49,7,21,,,,
39,-,Samir Shukry,רונה,-,1,31,,,,
40,-,Joe Cocker,Unchain My Heart,-,21,8,,,,
41,-,Itay Levy,אם העולם יגמר,-,19,13,,,,
42,up,הגשש החיוור,הרכבת ממשלה חדשה,68,39,3,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,43,2,,,,
44,-,Dudu Aharon,הכי יפה,-,14,10,,,,
45,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,11,9,,,,
46,-,Nasrin Kadri,Basivuv Ha'sheni,-,30,8,,,,
47,up,Hagashash Hachiver,קרקר נגד קרקר,59,14,7,,,,
48,-,OneRepublic,Secrets,-,9,2,,,,
49,-,Manu Chao,Me Gustas Tu,-,19,3,,,,
50,-,Nico & Vinz,Am I Wrong,-,14,5,,,,
51,-,Kadebostany,Joy & Sorrow,-,39,3,,,,
52,-,Arnon,Te Molla (feat. Killua),-,18,6,,,,
53,up,Nati Levi,סוכר,73,13,38,,,,
54,down,Dudu Aharon,הגורל הזה,19,6,26,,,,
55,up,Hagashash Hachiver,נמר בגבעתיים,92,16,3,,,,
56,down,Hagashash Hachiver,ילד יצירתי,38,4,8,,,,
57,-,בניה ברבי,מנגינה קטנה,-,19,21,,,,
58,-,Sarit Hadad,נתתי לה חיי,-,57,6,,,,
59,-,Oasis,Stop Crying Your Heart Out,-,17,5,,,,
60,down,Moshe Peretz,יש לי אותך,54,14,10,,,,
61,-,Agam Buhbut,אהובי,-,16,3,,,,
62,-,Lior Farhi,ילדתי,-,2,5,,,,
63,down,The Revivo Project,שיר מולדת,25,4,22,,,,
64,-,Cheryl,Parachute (Radio Mix),-,30,3,,,,
65,-,Joe Cocker,You Can Leave Your Hat On,-,61,1,,,,
66,-,Lior Narkis,לא מדברים אהבה,-,2,10,,,,
67,-,Haim Moshe,הקולות של פיראוס,-,4,50,,,,
68,-,Hagashash Hachiver,דייג אוהב דגים,-,21,3,,,,
69,-,Imagine Dragons,Believer,-,19,5,,,,
70,-,Hagashash Hachiver,שמשון הגיבור,-,5,4,,,,
71,up,Eyal Golan,עיר נמל,71,10,15,,,,
72,down,Hagashash Hachiver,Tverya Tachtit,50,8,7,,,,
73,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,8,,,,
74,-,Lorde,Royals,-,9,3,,,,
75,-,Shawn Mendes,Stitches (MTV Unplugged),-,75,1,,,,
76,-,Edmofo,Am I Fallin',-,13,2,,,,
77,-,Eli Idan,ליסה,-,10,6,,,,
78,-,Eden Ben Zaken,רציתי,-,8,14,,,,
79,down,Itay Levy,עשר אצבעות,52,16,6,,,,
80,-,Peer Tasi,לאט לאט לאט,-,10,11,,,,
81,-,Omer Adam & Richie Loop,טמפרטורה,-,33,5,,,,
82,-,Moshe Peretz,מותק,-,34,6,,,,
83,-,Eminem,Stan (feat. Dido),-,20,6,,,,
84,-,Moshik Afia,את האחת,-,48,6,,,,
85,down,Coldplay X Selena Gomez,Let Somebody Go,51,10,49,,,,
86,-,Shlomi Shabat,Trapatoni,-,26,4,,,,
87,-,Moshe Peretz,ברצלונה,-,13,15,,,,
88,-,Hagashash Hachiver,Mitsad Hapizmonim,-,16,5,,,,
89,down,Hagashash Hachiver,חתונת הדמים,10,5,10,,,,
90,-,Beyoncé,BREAK MY SOUL,-,6,29,,,,
91,-,The Revivo Project,Kmo Shikor,-,20,8,,,,
92,-,Imagine Dragons,Thunder,-,6,5,,,,
93,-,Ed Sheeran,The Joker And The Queen,-,36,5,,,,
94,-,Jennifer Lopez,On My Way (Marry Me),-,21,3,,,,
95,-,The Revivo Project,מחרוזת אמא,-,11,17,,,,
96,-,Loai Ali,בלבלה,-,15,4,,,,
97,-,Sarit Hadad,Medamyenet,-,94,2,,,,
98,-,Shimon Buskila,Hachaim Lakchu Oti Rachok (Life Took Me Far Away),-,26,6,,,,
99,-,Robbie Williams,Supreme,-,99,1,,,,
100,-,Eyal Golan & Zohar Argov,נכון להיום,-,1,12,,,,
