Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonis Remos,Pote,-,1,0,,,,
2,up,Arik Einstein,Pgisha Leein Ketz,23,1,0,,,,
3,-,Michal Tal,ציפור קטנה מחפשת קן,-,3,0,,,,
4,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),21,1,0,,,,
5,up,Cilla Dagan & Shlomo Artzi,שיר אהבה,12,2,0,,,,
6,down,Arik Einstein,פראג,3,1,0,,,,
7,down,Yehoram Gaon,Etz Ha'alon,4,2,0,,,,
8,up,Shuly Nathan,חורשת האקליפטוס,13,3,0,,,,
9,-,Lehakat Pikud Hamerkaz,Charlie Chaplin,-,1,0,,,,
10,-,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),-,10,0,,,,
11,-,Lehakat Hanachal,"קרנבל בנח""ל",-,11,0,,,,
12,up,Dror Ben Ya'akov,על הסף,14,1,0,,,,
13,-,Tamir Gal,ג'ינם ג'ינם,-,7,0,,,,
14,up,Ilanit,Shiru Shir Lashemesh,24,14,0,,,,
15,-,Arik Einstein,עוף גוזל,-,3,0,,,,
16,-,Chava Alberstein,את חרותי - הופעה,-,16,0,,,,
17,down,Eyal Nardiya,מחרוזת חפלה,2,2,0,,,,
18,up,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),35,18,0,,,,
19,-,Arik Einstein & Miki Gavrielov,Hashrika Shel Hatnua,-,19,0,,,,
20,-,Galantis,Runaway (U & I),-,20,0,,,,
21,-,עוזי מאירי Uzi Meiri,השכם השכם בבוקר Hashkem Hashkem Baboker,-,21,0,,,,
22,-,Riki Gal,[Ilu Yacholti (Ima)] (אילו יכולתי (אמא ((Ma Zot Ahava) מה זאת אהבה),-,22,0,,,,
23,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,16,0,,,,
24,-,Ilanit,Kol Mi Shemitahev,-,21,0,,,,
25,-,Daniela Spector & Geva Alon,זמר נוגה,-,25,0,,,,
26,-,Arik Einstein,אמא שלי,-,26,0,,,,
27,-,Chava Alberstein,Bashvil El Habreichot,-,5,0,,,,
28,-,Ilanit,אחי גיבורי התהילה,-,28,0,,,,
29,-,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),-,11,0,,,,
30,-,Yehoram Gaon,Bapardes Leyad Hashoket,-,30,0,,,,
31,-,Luther Allison,Medley: I'm Gonna Miss My Baby/Bad News is Coming/The Thrill is Gone (Live  1973 Ann Arbor Blues Festival),-,31,0,,,,
32,up,Lehakat Pikud Hadarom,ארץ ישראל יפה,79,4,0,,,,
33,-,Ilanit,כי הנני בא,-,33,0,,,,
34,down,Michael Chen,Holechet,5,5,0,,,,
35,-,Yehoram Gaon,Kumi Tzei,-,6,0,,,,
36,-,בר כהן,מחרוזת: שירי נהדרת,-,23,0,,,,
37,-,Lehakat Pikud Tzafon,כנרת אחרת,-,37,0,,,,
38,-,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),-,27,0,,,,
39,-,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),-,39,0,,,,
40,down,Arik Einstein,Atur Mitzchech,27,9,0,,,,
41,-,Arik Einstein,צער לך,-,10,0,,,,
42,-,Aric Lavie,היה או לא היה,-,42,0,,,,
43,-,Habalyanim,Shirim Shel Milchamot,-,3,0,,,,
44,-,Rivka Zohar,Helkat Elohim,-,3,0,,,,
45,down,Lehakat Hanachal,Hareut (הרעות),7,7,0,,,,
46,-,"Hanan Yovel, Dorit Reuveni & Ori Harpaz",(דור (בהופעה,-,46,0,,,,
47,-,הגבעתרון Hagivatron,עמק שלי Emek Sheli,-,39,0,,,,
48,-,Arik Einstein,Tze Mize (צא מזה),-,7,0,,,,
49,-,נועם קניאל,גלי,-,49,0,,,,
50,up,Shlishiyat Gesher Hayarkon,איילת אהבים,76,50,0,,,,
51,-,Shlishiyat Gesher Hayarkon,Otcha,-,19,0,,,,
52,-,Dudu Zakai,Chayechi Li Be'Shirim,-,6,0,,,,
53,-,Ilanit,Eretz Eretz,-,53,0,,,,
54,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,-,26,0,,,,
55,-,Matti Caspi,Ksheaor Dolek Bechalonech (כשאור דולק בחלונך),-,55,0,,,,
56,-,Doron Miran,מחרוזת כמו פרפר,-,56,0,,,,
57,-,Arik Einstein,שיר השיירה,-,57,0,,,,
58,-,נעמי שמר Neomi Shemer,בית חלומותי Bebeit chalomotai,-,58,0,,,,
59,-,Naomi Shemer,Chavelei Mashiach (חבלי משיח),-,8,0,,,,
60,-,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),-,19,0,,,,
61,-,изящная,Х/ф,-,61,0,,,,
62,-,Yardena Arazi & Lehakat Hanachal,Drishat Shalom,-,62,0,,,,
63,-,"Mishtatfei Haseret ""Halehaka""",Ilu Tziporim,-,63,0,,,,
64,-,Arik Einstein,Ani VeAta (אני ואתה),-,64,0,,,,
65,-,Hatarnegoolim,Erev Bemescha (ערב במסחה),-,8,0,,,,
66,-,Netanela,Lo Dibarbu Od Al Ahava,-,66,0,,,,
67,up,Arik Einstein,עיתונאי קטן,93,3,0,,,,
68,-,Hachalonot Hagvohim,Yechezkel,-,68,0,,,,
69,-,Arik Einstein,Harchek Balayla,-,7,0,,,,
70,-,Hatarnegoolim,Hakol Zahav (הכל זהב),-,23,0,,,,
71,down,Tzemed Darom,Shir Ahava Yashan,59,3,0,,,,
72,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,72,0,,,,
73,-,Reuven Hamalach,מחרוזת: מי זה אמר לך,-,10,0,,,,
74,down,Arik Einstein,Shir Eres Negbi,72,2,0,,,,
75,-,Dorit Reuveni,רכבת העמק,-,35,0,,,,
76,-,Yehoram Gaon,אמא לו,-,76,0,,,,
77,-,Matti Caspi,Hena Hena,-,20,0,,,,
78,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,18,0,,,,
79,-,Hachamtzitzim,אנטנה ודוד שמש גם,-,43,0,,,,
80,-,Yehoram Gaon,הפריצה הגדולה,-,80,0,,,,
81,-,Halehaka,Besimla Aduma (בשמלה אדומה),-,81,0,,,,
82,-,Chava Alberstein,Pgisha Le'ein Ketz,-,44,0,,,,
83,-,Tzevet Havai Shel Hanachal,באביב את תשובי חזרה (אביב),-,75,0,,,,
84,-,Ili Gorlitzki (אילי גורליצקי),Shir Hasandlar (שיר הסנדלר),-,84,0,,,,
85,-,Ishay Levi,מחרוזת מונה מונה,-,28,0,,,,
86,-,יוסי שועה,מחרוזת ערבית,-,86,0,,,,
87,-,אושיק לוי Oshik Levi,אגדת דשא Agadat Hadeshe,-,87,0,,,,
88,-,Ilanit,Bashvil El Hakfar,-,40,0,,,,
89,up,Chava Alberstein,Chofim,100,83,0,,,,
90,-,שרית חדד,כוכבי,-,26,0,,,,
91,-,גבי שושן Gabi Shoshan,בראשית Bereshit,-,91,0,,,,
92,-,נאוה ברוכין Nava Bruchin,שיר הבוקר Shir Haboker,-,57,0,,,,
93,-,Shuli Natan,Lu Yehi (לו יהי),-,93,0,,,,
94,-,Ilanit,גן הסתיו,-,94,0,,,,
95,down,Hagashash Hachiver,צ'יריבים,67,47,0,,,,
96,-,Koko from Eilat,עיישה,-,5,0,,,,
97,-,"Lehakat Hanachl (להקת הנח""ל)",Haiti Na'ar (הייתי נער),-,97,0,,,,
98,-,Aric Lavie,זה קורה,-,59,0,,,,
99,-,Arik Einstein,Kach Lecha Isha,-,9,0,,,,
100,-,Hatarnegolim,יוסי ילד שלי מוצלח,-,61,0,,,,
