Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,11,1,24,,,,
2,-,Behzad Leito,Hamintori (feat. Anita) [Dynatonic Remix],-,2,1,,,,
3,-,P!nk,What About Us,-,2,2,,,,
4,-,Adele,Oh My God,-,4,2,,,,
5,-,Etta James,I Just Want to Make Love to You,-,5,1,,,,
6,-,Rinat Bar,מאוהבת בך,-,6,1,,,,
7,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,7,1,,,,
8,-,Rocky Zharp,Song for Me,-,8,1,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,4,18,,,,
10,-,Ginjah,Tune In,-,10,1,,,,
11,up,Olivia Rodrigo,traitor,28,11,17,,,,
12,-,Gregor Hilden,Sweet 'n' Sour,-,12,1,,,,
13,up,Coldplay X Selena Gomez,Let Somebody Go,43,10,8,,,,
14,down,James Gwee,05 Track 5,13,13,3,,,,
15,-,Avico,Beetlejuice,-,15,3,,,,
16,down,James Gwee,12 Track 12,14,14,3,,,,
17,-,Avico,Lightning Bolt (feat. Zagan Chadster Farside Kev),-,12,2,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,5,8,,,,
19,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,20,,,,
20,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",98,13,20,,,,
21,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,9,15,,,,
22,up,Band of Horses,Part One,24,4,78,,,,
23,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,31,4,21,,,,
24,up,Mia Rodriguez,Shut Up,39,24,5,,,,
25,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,25,1,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",25,2,74,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,22,18,5,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,3,20,56,2021-03-21,1,2021-03-28
29,-,Kesha,Best Day (Angry Birds 2 Remix),-,29,1,,,,
30,up,Yiruma,River Flows In You,63,6,68,,,,
31,down,ROSALÍA,SAOKO,30,12,6,,,,
32,up,Israel Edmondson,Just Talk,36,16,23,,,,
33,up,Gayle,abcdefu,76,17,18,,,,
34,-,Dj wolf dz,Tiesto the business,-,19,12,,,,
35,up,Ice Beats Slide,Doja Cat-Say So,45,2,20,,,,
36,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",21,1,93,,,,
37,up,Harry Styles,As It Was,91,23,5,,,,
38,down,Britney Spears,3 (Groove Police Club Mix),16,1,67,,,,
39,-,Avi Sinvani,איתך ובלעדייך,-,22,10,,,,
40,down,Acraze,Do It To It (feat. Cherish),33,2,15,,,,
41,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),88,18,4,,,,
42,up,Part 2,Prelude to Cycle 6,72,3,81,,,,
43,down,CKay,Emiliana,19,10,6,,,,
44,up,Olivia Rodrigo,drivers license,73,10,21,1,2021-01-17,1,2021-01-17
45,-,The Weather Girls,It's Raining Men,-,6,16,,,,
46,-,The Weeknd,Take My Breath,-,7,10,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,54,37,3,,,,
48,-,Liran' Roll,Momentos,-,48,1,,,,
49,-,Aklowa Drum Band & Djorwaa Dancers,05 Track 5,-,49,1,,,,
50,-,12 Stones,Lie To Me (Acoustic),-,50,1,,,,
51,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,51,1,,,,
52,-,"Chicangel, ICU & Zerosix",Christmas fall in love,-,6,54,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,6,17,,,,
54,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,6,13,,,,
55,up,Train & Jewel,Turn the Radio Up,55,15,2,,,,
56,up,Ricky Rich & ARAM Mafia,Habibi,92,29,6,,,,
57,-,Sweet Daddy Cool Breeze,Lighten Up,-,56,2,,,,
58,-,Eyal Golan & VIVO,Goba Boba,-,19,16,,,,
59,-,Hilltop Hoods,"The Thirst, Pt. 3",-,32,21,,,,
60,-,Avril Lavigne,Complicated,-,60,1,,,,
61,-,PartThree,Patay Sinde,-,1,46,,,,
62,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,62,4,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,11,17,,,,
64,-,BENEE,Beach Boy,-,27,5,,,,
65,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,11,19,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,2,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,3,26,,,,
68,down,12 Stones,Anthem For the Underdog,58,58,2,,,,
69,-,Taylor Swift,Fifteen,-,15,26,,,,
70,down,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],62,20,5,,,,
71,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,4,,,,
72,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,12,19,,,,
73,up,0four,Remember Me,75,19,2,,,,
74,up,Intro,Come Inside,74,3,51,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,15,16,,,,
76,down,Twan Mack,Talk Show (feat. Dame Ellzey),35,8,15,,,,
77,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,40,,,,
78,down,'05,Givenchy (feat. Kalone & Split),68,6,48,,,,
79,down,Ryan Castro,Mujeriego,70,30,5,,,,
80,down,LISA,MONEY,46,20,4,,,,
81,down,Adele,Can I Get It,17,3,3,,,,
82,down,Omah Lay & Justin Bieber,Attention,60,9,7,,,,
83,-,Charlie Puth,Attention,-,45,4,,,,
84,-,Marie Bellet,One More Soul,-,31,2,,,,
85,-,Maggie Rogers,Alaska (SOHN Remix),-,11,45,,,,
86,down,Tai'Aysha,One Night Ting (feat. Saweetie) [Gentlemens Club Remix],65,65,5,,,,
87,down,Dove Cameron,Boyfriend,53,34,5,,,,
88,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,81,3,6,,,,
89,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,47,5,6,,,,
90,down,DJ Smoke,Dancing Feet (Radio Edit),77,20,2,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,22,6,98,2019-10-13,90,2019-11-17
92,-,Shawn Mendes & Camila Cabello,Señorita,-,8,6,1,2019-10-06,1,2019-10-06
93,-,Foxmask,Eons,-,93,1,,,,
94,-,BTS,Permission to Dance,-,13,19,,,,
95,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,37,13,8,,,,
96,-,Dimelo Sempi,Miami (Nicky Jam),-,96,1,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,73,3,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,90,1,99,2020-10-11,61,2020-11-01
99,-,Brian Culbertson,All About You,-,99,1,,,,
100,-,MestizoOficial,Una y Mil Veces,-,100,1,,,,
