Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Eskin,Nishmat Kol Hai,-,1,27,,,,
2,up,アヴィーチー,Wake Me Up,6,1,35,,,,
3,up,アヴィーチー,Hey Brother,5,1,35,,,,
4,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,4,3,,,,
5,-,Osher Zarfaty,כ ו כ ב י ם,-,5,1,,,,
6,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],43,6,21,,,,
7,-,Crystal Skies & Micah Martin,We Got It (Skybreak Remix),-,7,1,,,,
8,-,Koncept,Line In,-,8,5,,,,
9,-,David Guetta & Sia,Let's Love,-,9,1,84,2020-11-22,81,2020-11-29
10,down,Britney Spears,3 (Groove Police Club Mix),9,1,77,,,,
11,down,The Weather Girls,It's Raining Men,10,6,26,,,,
12,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,79,3,17,,,,
13,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,2,,,,
14,-,The Manor Reggae,Roots Rock Reggae,-,4,2,,,,
15,-,Eyal Golan,גבר מאוהב,-,7,13,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,5,19,,,,
17,-,Sarit Hadad,חוק החיים,-,17,1,,,,
18,up,Doja Cat,Get Into It (Yuh),34,18,11,,,,
19,-,Shawn Mendes,It'll Be Okay,-,10,23,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,63,20,4,,,,
21,down,Coldplay X Selena Gomez,Let Somebody Go,19,10,19,,,,
22,up,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",50,16,13,,,,
23,-,Wholeshow,Find Peace (feat. Amanda Hamm),-,12,1,,,,
24,-,Ai Otsuka,"Cherish (ai am BEST,too tour 2019 ~yes!kokogaiessu!~ at Zepp DiverCity(TOKYO) 2019.05.02)",-,24,1,,,,
25,up,Jack Harlow,Nail Tech,35,24,11,,,,
26,-,Delroy Edwards & Dean Blunt,Audio Track 05,-,24,8,,,,
27,up,Anitta,Envolver,95,22,13,,,,
28,up,Dua Lipa,Break My Heart,56,5,27,97,2020-03-29,5,2020-06-28
29,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,4,5,,,,
30,down,Olivia Rodrigo,drivers license,18,10,30,1,2021-01-17,1,2021-01-17
31,-,Marie Bellet,One More Soul,-,31,5,,,,
32,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",36,13,28,,,,
33,-,"InXane, A.D.R, SLUMGURU, Zero3 & Sanju Baba",Panchtatva,-,33,4,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,54,11,25,,,,
35,up,OneRepublic,I Ain't Worried,84,16,6,,,,
36,down,BTS,Permission to Dance,29,13,26,,,,
37,-,ROSALÍA,SAOKO,-,12,13,,,,
38,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,5,4,,,,
39,up,Liran Hasson,לא שקט,39,9,41,,,,
40,-,0four,Remember Me,-,19,6,,,,
41,down,James Brown,Let's Unite the Whole World At Christmas,24,24,2,,,,
42,-,Gayle,abcdefu,-,17,24,,,,
43,-,Farruko,Pepas,-,14,21,,,,
44,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,44,1,,,,
45,down,'05,Givenchy (feat. Kalone & Split),44,6,51,,,,
46,up,The Weeknd,Sacrifice,64,13,10,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,21,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,23,18,14,,,,
49,down,Icona Pop & Ultra Naté,You're Free,17,17,4,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,35,,,,
51,up,Doja Cat,Say So,52,8,6,100,2020-02-02,6,2020-05-03
52,-,Listeners,내가 여호와께 바라는 한 가지 일,-,28,3,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,3,27,56,2021-03-21,1,2021-03-28
54,-,Ariana Grande,Into You,-,6,6,,,,
55,down,CKay,Emiliana,21,10,17,,,,
56,-,Ricky Rich & ARAM Mafia,Habibi,-,29,16,,,,
57,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,26,,,,
58,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,16,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,25,,,,
60,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,100,4,29,,,,
61,down,Dove Cameron,Boyfriend,55,34,12,,,,
62,down,DNCE,Body Moves,48,19,5,,,,
63,-,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],-,20,10,,,,
64,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,53,19,28,,,,
65,up,Acraze,Do It To It (feat. Cherish),69,2,22,,,,
66,-,Communauté De L'ange Gardien Apotres De L'amour Choir,Ihtifi Ayyatouha Ssamawat,-,66,1,,,,
67,-,Dua Lipa,"Swan Song (From ""Alita: Battle Angel"")",-,67,1,,,,
68,down,The Weeknd,Take My Breath,41,7,17,,,,
69,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,68,9,,,,
70,down,Train & Jewel,Turn the Radio Up,37,15,10,,,,
71,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,71,1,,,,
72,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],90,27,7,,,,
73,up,Harry Styles,As It Was,98,23,14,,,,
74,-,Sunfly House Band,When You're Gone (Shawn Mendes Cover),-,23,2,,,,
75,-,Olivia Rodrigo,traitor,-,11,24,,,,
76,-,Offer Nissim,The One and Only (feat. Nika),-,76,2,,,,
77,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,23,,,,
78,-,BENEE,Beach Boy,-,27,6,,,,
79,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),31,11,27,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,44,3,,,,
81,down,The Kid LAROI,Still Chose You (feat. Mustard),49,22,27,,,,
82,down,Måneskin,SUPERMODEL,75,6,6,,,,
83,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,83,2,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",62,2,84,,,,
85,down,Arcade Fire,Unconditional I (Lookout Kid),16,7,5,,,,
86,-,コールドプレイ,パラダイス,-,30,5,,,,
87,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,15,8,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,5,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,89,1,,,,
90,down,Omah Lay & Justin Bieber,Attention,45,9,11,,,,
91,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,4,28,,,,
92,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,92,1,,,,
93,down,Moon Heel,Sunrise,58,27,14,,,,
94,down,Harry Styles,Late Night Talking,72,19,7,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),66,21,8,,,,
96,down,Farruko & David Guetta,Pepas (David Guetta Remix),59,26,8,,,,
97,-,Beyoncé,BREAK MY SOUL,-,6,3,,,,
98,down,My Moment Paradise,Lisa - Money (Lofi Version),51,10,16,,,,
99,-,ТапОК,ДРД,-,99,1,,,,
100,down,Tiësto & Ava Max,The Motto,77,5,23,,,,
