Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hagevatron,Bat Shishim,-,1,0,,,,
2,up,K. J. Yesudas & S. Janaki,Mookuthi Poomele (Duet),12,2,0,,,,
3,up,K. J. Yesudas,Yezhisai Geethame,10,2,0,,,,
4,up,Chinmayi Sripaada,Maya Maya,32,2,0,,,,
5,down,S. P. Balasubrahmanyam & S. Janaki,Kathal Illai Enru,3,3,0,,,,
6,up,K. J. Yesudas & Sadhana Sargam,"Thanthana Thanthana (From ""Thavasi"")",13,5,0,,,,
7,-,Ivri Lider,בוא,-,7,0,,,,
8,-,Arik Einstein,Amru Lo,-,8,0,,,,
9,-,The Revivo Project,Machrozet Adon Olam,-,9,0,,,,
10,down,K. J. Yesudas,Aarariraro,4,2,0,,,,
11,down,K. J. Yesudas,Akkarai Seemai,5,1,0,,,,
12,down,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,6,4,0,,,,
13,-,The Revivo Project,Shoshanat Haplaim,-,13,0,,,,
14,-,Alon Hason,חיי אדם בין סורגים,-,14,0,,,,
15,-,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,-,15,0,,,,
16,-,יניב נסימי Yaniv Nasimi,לא סולחת Lo Solahat,-,16,0,,,,
17,-,Ofer Levi,לנצח לאהוב,-,17,0,,,,
18,-,Shlomi Nachmani,Lifamim,-,18,0,,,,
19,-,Rubi Levy,טעיתי,-,19,0,,,,
20,-,Hiphop Tamizha & Anirudh Ravichander,"Takkunu Takkunu (From ""Mr. Local"")",-,5,0,,,,
21,-,Ofer Levi,מחפש את בני,-,21,0,,,,
22,-,המסתורי,את לי הכוח והתקווה,-,22,0,,,,
23,-,Nena,99 Red Balloons (Club Mix),-,23,0,,,,
24,-,משה רודריגז Moshe Rodrigez,טעיתי Taiti,-,8,0,,,,
25,up,"Suraj Jagan, Karthik & Ilaiyaraaja",Pudikale Maamu,84,8,0,,,,
26,-,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,-,4,0,,,,
27,-,זוהר אשירוב ובן אל,דמעות קרות,-,27,0,,,,
28,-,Shlomi Shabat,סגאפו,-,28,0,,,,
29,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,29,0,,,,
30,up,Sam C.S. & Nikhita Gandhi,"Bikki Likki (From ""K13"")",96,21,0,,,,
31,-,Opus,Live Is Life (Live),-,31,0,,,,
32,-,איציק דדיה,עם ישראל חי,-,32,0,,,,
33,-,Daniel Ben Haim,Im Telchi,-,33,0,,,,
34,-,Ofek Aberjil & Zohar Ashirov,Machrozet Shketim,-,18,0,,,,
35,-,Koko from Eilat,מחרוזת תמיד איתך,-,35,0,,,,
36,-,Eden Ben Zaken,שיכורים מאהבה,-,17,0,,,,
37,down,Deepak & Pooja Vaidyanath,Vera Level - U,35,14,0,,,,
38,-,Gali Atari,Bayom Sheachrey (ביום שאחרי),-,38,0,,,,
39,-,יוחאי שושן,בין חלום למציאות,-,39,0,,,,
40,-,Ofer Levi,אוהב לחיות,-,32,0,,,,
41,up,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",66,7,0,,,,
42,down,Sathya Prakash & Chinmayi Sripaada,Saayaali,31,9,0,,,,
43,-,Dhanush & Dhee,Rowdy Baby,-,15,0,,,,
44,up,Ganesh Raghavendra & Sivam R Lawrence,"Evananalum (From ""Asuraguru"")",77,16,0,,,,
45,-,Haim Moshe,הקולות של פיראוס,-,4,0,,,,
46,-,Matan Galilov,Meachel La,-,46,0,,,,
47,-,Rinat Bar,Hatzuf Ve Romanti (Gilad Markovich Remix),-,37,0,,,,
48,-,S. P. Balasubrahmanyam & S. Janaki,Sundari,-,13,0,,,,
49,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,22,0,,,,
50,-,Noa ron,Yuregimden Tut,-,22,0,,,,
51,up,Anirudh Ravichander & Kalpana,"Thiruvizha (From ""Vennila Kabaddi Kuzhu 2"")",78,30,0,,,,
52,-,"Justin Prabhakaran, Sooraj Santhosh & Shweta Mohan",Adhuva Adhuva,-,37,0,,,,
53,-,Avner Gadassi אבנר גדאסי,נפרדנו כך,-,24,0,,,,
54,-,Liat Banai,דואט הפרידה (feat. אבי ביטר),-,22,0,,,,
55,-,Avi & Eti Cohen,בגללך,-,55,0,,,,
56,-,Peer Tasi,Kmo Shikor,-,18,0,,,,
57,-,MULTISCORE,Knock On Wood 05,-,57,0,,,,
58,up,Achu,"Chinnanchiru Kiliye (From ""Velvet Nagaram"")",76,36,0,,,,
59,down,D. Imman & Sid Sriram,"Oru Naal (From ""Angelina"")",42,22,0,,,,
60,down,Karthick & Swetha Menon,Orasatha Di,43,24,0,,,,
61,-,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,-,23,0,,,,
62,up,"Harris Jayaraj, Leslie Lewis & Jonita Gandhi",Hey Amigo,63,33,0,,,,
63,-,Gowtham Bharadwaj,Aagaasa Veedu Kattum,-,34,0,,,,
64,-,G. V. Prakash Kumar & Siddharth Mahadevan,Takkaru,-,64,0,,,,
65,up,K. S. Mano,Oru Maina Maina,85,3,0,,,,
66,-,Keren Levi,ימים נשברים,-,66,0,,,,
67,-,Nasrin Kadri,Bati Leachzir Lecha,-,50,0,,,,
68,-,Albert Elbaz,הזעקה לאבא,-,38,0,,,,
69,up,"D.Imman, Hariharan & Shreya Ghoshal",Vaaney Vaaney,88,11,0,,,,
70,-,Chellankuppam Subramaniyan & Lady Kash Aka Akashik,"Enga Kaiyila (From ""Adutha Saattai"")",-,70,0,,,,
71,-,K.G. Ranjith,Thandalkaaran,-,71,0,,,,
72,down,Sid Sriram & Shreya Ghoshal,Anbae Peranbae,62,5,0,,,,
73,up,Sid Sriram,Anthimaalai Neram,99,40,0,,,,
74,up,Anirudh Ravichander,Kanne Kanne,100,40,0,,,,
75,up,"D. Imman, Sreekanth Hariharan, Shreya Ghoshal & Maria Roe Vincent","Uthira Uthira (From ""Pon Manickavel"")",81,28,0,,,,
76,-,Srinidhi S.,Rekka Namakku,-,14,0,,,,
77,-,"Harris Jayaraj, Senthil Ganesh & Ramani Ammal","Siriki (From ""Kaappaan"")",-,24,0,,,,
78,-,G. V. Prakash Kumar,Thithipa,-,78,0,,,,
79,-,Aviva Avidan,אחלה מדינה,-,79,0,,,,
80,-,Shay Ben Avraham,מבקש שתחזרי,-,80,0,,,,
81,-,Mike Stanley,Te Ví / Rak Tedi (Remix) [feat. Eyal Golan & DJ Vivo],-,81,0,,,,
82,-,SW,Track 2,-,77,0,,,,
83,down,Jesse Samuel,Shake Yo Body,50,30,0,,,,
84,up,Jithin Raj,Thimiranumda,97,38,0,,,,
85,down,"Hiphop Tamizha, Benny Dayal & Snigdha",Menaminiki,41,41,0,,,,
86,-,"Yuvan Shankar Raja, ADK & Pav Bundy","Rockstar Robber (From ""Sindhubaadh"")",-,49,0,,,,
87,down,Haricharan,Otha Parvayil,25,5,0,,,,
88,down,"Harris Jayaraj, Javed Ali & Darshana KT","Kurilae Kurilae (From ""Kaappaan"")",82,10,0,,,,
89,down,Ishay Levi,ריקדי,28,3,0,,,,
90,-,Beni Elbaz,מי יצילני,-,90,0,,,,
91,-,Haim Ifargan,Mefached Lehitahev,-,91,0,,,,
92,-,Nasrin Kadri,Banadik,-,10,0,,,,
93,-,"A. R. Rahman, Sid Sriram & Shweta Mohan",Maacho,-,93,0,,,,
94,-,Jackie Maika,עופרה,-,94,0,,,,
95,-,הכוכב הבא & נתנאל וירדן ברזילי,צבעים,-,46,0,,,,
96,down,Sam C.S. & Paul Prakash,Sandaali,92,55,0,,,,
97,down,"Sam C.S., Sathyaprakash & Roshni",Yendi Raasathi,21,16,0,,,,
98,down,Shabir & Shweta Mohan,Tholaiyuren,75,10,0,,,,
99,down,Shilvi Sharon,"Theme of Kolaigaran (From ""Kolaigaran"" Original Motion Picture Soundtrack)",94,12,0,,,,
100,-,Shankar Mahadevan,"Sokkura Penne (From ""Devi 2"")",-,19,0,,,,
