Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K. J. Yesudas,Akkarai Seemai,-,1,1,,,,
2,-,K. J. Yesudas,Aarariraro,-,2,1,,,,
3,-,K. S. Mano,Oru Maina Maina,-,3,1,,,,
4,-,S. P. Balasubrahmanyam & S. Janaki,Putham Puthu,-,4,1,,,,
5,-,K. J. Yesudas & Sadhana Sargam,"Thanthana Thanthana (From ""Thavasi"")",-,5,1,,,,
6,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,6,1,,,,
7,-,"Ramya NSK, Ilaiyaraaja & Yuvan Shankar Raja",Saayndhu Saayndhu,-,7,1,,,,
8,-,"Suraj Jagan, Karthik & Ilaiyaraaja",Pudikale Maamu,-,8,1,,,,
9,-,K. J. Yesudas,Yezhisai Geethame,-,2,1,,,,
10,-,S. P. Balasubrahmanyam & Chitra,Sundari Neeve,-,10,1,,,,
11,-,P. Susheela,Darling Darling,-,11,1,,,,
12,-,Peer Tasi,Tov Li Bilaadaich,-,12,1,,,,
13,-,S. P. Balasubrahmanyam & Chitra,Kodi Mangani,-,13,1,,,,
14,-,S. P. Balasubrahmanyam & Chitra,"Yaaro (From ""Chennai-600028"") [Duet Version]",-,14,1,,,,
15,-,Hariharan & Bhavatharini,"Thendral Varum (From ""Friends"")",-,15,1,,,,
16,-,Chitra & S. P. Balasubrahmanyam,Soru Kondu Pora,-,12,1,,,,
17,-,S. P. Balasubrahmanyam,Enda Ippadi (feat. Emcee Gonzales),-,17,1,,,,
18,-,PartThree,Patay Sinde,-,1,1,,,,
19,-,Sam Eskin,Nishmat Kol Hai,-,1,1,,,,
20,-,"G. V. Prakash Kumar, Prashanthini, S. P. B. Charan & S. P. Balasubrahmanyam",Ayyayo,-,20,1,,,,
21,-,Ilaiyaraaja & Bela Shende,Vaanam Mella,-,6,1,,,,
22,-,"Chitra, Sujatha & Mano",Anjali Anjali,-,22,1,,,,
23,-,Ranjith & Vibhavari,Eeramai Eeramai,-,21,1,,,,
24,-,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",-,7,1,,,,
25,-,S. P. Balasubrahmanyam & S. Janaki,Kathal Illai Enru,-,3,1,,,,
26,-,S. P. Balasubrahmanyam & Chitra,Vizhigalil Kodi,-,26,1,,,,
27,-,K. J. Yesudas & S. Janaki,Mookuthi Poomele (Duet),-,2,1,,,,
28,-,"Chitra, Sujatha & Mano",Anjali Anjali (Sad Song),-,16,1,,,,
29,-,"Deva, S. P. Balasubrahmanyam & Vijay","Oru Kaditham (From ""Deva"") [Male Version]",-,29,1,,,,
30,-,S. P. Balasubrahmanyam & Chitra,Thoda Thoda,-,23,1,,,,
31,-,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,-,4,1,,,,
32,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,12,1,,,,
33,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,33,1,,,,
34,-,S. P. Balasubrahmanyam & S. Janaki,Malare,-,34,1,,,,
35,-,S. P. Balasubrahmanyam,Vannam Konda,-,20,1,,,,
36,-,LCMDF (Le Corps Mince De FranÃÂ§oise),Take Me To the Mountains,-,11,1,,,,
37,-,Aharon Amram אהרן עמרם,Tsuri Shmani צורי שמעני,-,37,1,,,,
38,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,8,1,94,2019-10-13,74,2019-11-03
39,-,S. P. Balasubrahmanyam & Sadana,Sangeetha Swarangal,-,39,1,,,,
40,-,S. P. Balasubrahmanyam & S. Janaki,Sundari,-,13,1,,,,
41,-,S. P. Balasubrahmanyam & Swarnalatha,Pathu Viral,-,41,1,,,,
42,-,Yilmaz,I Was Born to Be Loved (Radio Version),-,1,1,,,,
43,-,Seba Boemia,Sium,-,43,1,,,,
44,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,17,1,,,,
45,-,Eric Clapton,River of Tears,-,45,1,,,,
46,-,Intro,Come Inside,-,3,1,,,,
47,-,ミシェル・ブランチ,Everywhere,-,47,1,,,,
48,-,Ray Wilson & Stiltskin,Inside (Live),-,48,1,,,,
49,-,Normalize,Never Lose My Faith,-,49,1,,,,
50,-,France Gall,"Ella, elle l'a",-,50,1,,,,
51,-,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",-,1,1,,,,
52,-,INFINITE,60Sec,-,8,1,,,,
53,-,Black Slate,Amigo (7'' Edit),-,53,1,,,,
54,-,SmiLE,??????????? ????????,-,54,1,,,,
55,-,Ace Ventura & Freedom Fighters,The Encounter (LOUD Remix),-,55,1,,,,
56,-,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,-,4,1,,,,
57,-,Zion Golan,חביבי,-,57,1,,,,
58,-,Zion Golan,מחרוזת: בלאדי,-,1,1,,,,
59,-,Avi Sinvani,שירת המזרח,-,59,1,,,,
60,-,Intro,Welcome to Buddha Bar,-,4,1,,,,
61,-,Beni Elbaz,בשבילי אותה הילדונת,-,61,1,,,,
62,-,Zion Golan,שגאני בארק אל-קבלה,-,62,1,,,,
63,-,Itsik Kala,חוזר מאהבה,-,3,1,,,,
64,-,Eli Luzon,מחרוזת בומבה,-,22,1,,,,
65,-,Dikla,יהיה לנו טוב,-,65,1,,,,
66,-,Eli Fridman,קה ריבון,-,7,1,,,,
67,-,Florence Obinim,Aseda Se Wo,-,52,1,,,,
68,-,Lou Reed & John Cale,Style It Takes,-,68,1,,,,
69,-,Mercury Rev,Coming up for Air,-,69,1,,,,
70,-,Rita Ora,Body on Me (feat. Chris Brown),-,70,1,,,,
71,-,One Direction,Drag Me Down,-,71,1,,,,
72,-,Shar-El,Al Hachof BeSaloniki,-,33,1,,,,
73,-,Moshiko Rebayev,Azavt,-,13,1,,,,
74,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,74,1,,,,
75,-,Maor Edri,Lo Pashut,-,75,1,,,,
76,-,The Babys,Back on My Feet Again,-,76,1,,,,
77,-,La Banda,Remo Remo,-,77,1,,,,
78,-,Revital Nachmani,Mamo,-,23,1,,,,
79,-,Anita Afriyie,Ade Kese,-,79,1,,,,
80,-,Bar Cohen,היא משגעת,-,80,1,,,,
81,-,Par-T-One,I'm so Crazy (Eric Prydz Remix),-,3,1,,,,
82,-,Par-T-One,I'm So Crazy (Armonica Remix),-,4,1,,,,
83,-,The Brooklyn Tabernacle Choir,Worthy Is the Lamb (feat. Onaje Jefferson),-,83,1,,,,
84,-,Mathieu Provençal,Salut ti-cul,-,84,1,,,,
85,-,Malaysia Vasudevan & S. Janaki,Thanga Changili,-,16,1,,,,
86,-,Edward Akwasi Boateng,Mon Do Wiase,-,21,1,,,,
87,-,Lior Farhi,יש כאן גבר,-,31,1,,,,
88,-,Joyce Blessing,Menka Nkyere Obia (Worship),-,88,1,,,,
89,-,Normalize,Thrill,-,70,1,,,,
90,-,Maggie Rogers,Alaska,-,9,1,,,,
91,-,Yosef Karduner,ברוך קל עליון,-,91,1,,,,
92,-,Bob Marley & The Wailers,Rastaman Live Up!,-,92,1,,,,
93,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,93,1,,,,
94,-,Brandon Flowers,I Can Change (Michael Brun Remix),-,94,1,,,,
95,-,Dudu Aharon,תביני,-,95,1,,,,
96,-,Yitzchak Meir,י-ה אכסוף המאוחד,-,96,1,,,,
97,-,Shloime Daskal,שטר התנאים,-,97,1,,,,
98,-,United Parts of Myself,1 Min,-,73,1,,,,
99,-,The Wailers,"Get Up, Stand Up",-,17,1,,,,
100,-,Metalish,Am Yisroel,-,100,1,,,,
