Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,203,,,,
2,up,Lady Antebellum,Need You Now,3,1,205,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,205,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,186,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,27,,,,
6,up,Johnny Cash,Ring of Fire,8,5,188,,,,
7,up,EQurnaz,Dombra,10,4,120,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,4,186,,,,
9,down,Easton Corbin,Are You With Me,7,4,203,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,2,133,18,2021-02-21,18,2021-02-21
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,3,202,,,,
12,-,Tyler Stokes,Sound of Silence,-,12,1,,,,
13,down,Murat Övüç,Hazır Edin Kınalar,11,9,63,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,16,11,197,,,,
15,up,Johnny Cash,Hurt,18,10,204,,,,
16,down,Shania Twain,You're Still the One,12,4,204,,,,
17,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),17,10,195,,,,
18,up,Willie Nelson,On the Road Again,19,10,185,,,,
19,up,Carrie Underwood,Blown Away,20,11,203,,,,
20,-,Carly Pearce,Heels Over Head,-,20,1,,,,
21,-,Arabesk Boyz,Kurtlar Vadisi,-,21,5,,,,
22,-,Austin Williams,Bury My Bones,-,22,1,,,,
23,down,Chris Stapleton,Tennessee Whiskey,14,7,182,,,,
24,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),21,3,27,,,,
25,down,Dolly Parton,Jolene,22,14,195,,,,
26,-,Johnny Cash,I Walk the Line,-,16,136,,,,
27,-,Muradiye nur,Turan Gülü,-,27,1,,,,
28,down,İbrahim Tatlıses,Eyvah Neye Yarar,15,3,33,,,,
29,-,Shania Twain,From This Moment On (feat. Alison Krauss & Union Station) [Live],-,29,1,,,,
30,-,Restless Road,Growing Old With You,-,25,3,,,,
31,-,Solal,Dancing Queen (feat.Melonie Cannon),-,31,1,,,,
32,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,19,,,,
33,down,Muhammad Waqas,Hath Main Hath ley,29,6,5,,,,
34,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,1,88,2020-03-22,66,2020-03-29
35,-,Pickin' On Series,Lying in the Hands of God,-,35,1,,,,
36,-,Restless Road,Last Rodeo,-,36,1,,,,
37,-,Country Piano & Western Saloon,Chopin Western Saloon Etudes Opus 10 No 1,-,37,1,,,,
38,-,Farqin Azad,Amed Spor Şampiyon,-,38,1,,,,
39,-,Carlene Carter,He Will Be Mine,-,39,1,,,,
40,-,Mustangové,Aljaška,-,40,1,,,,
41,-,Nashville Cast,Joy Parade (feat. Lennon & Maisy),-,41,1,,,,
42,-,Colter Wall,Johnny Boy's Bones (feat. The Dead South),-,42,1,,,,
43,-,Gunter Gabriel & Juliane Werding,...und darum Herr Richter,-,43,1,,,,
44,down,Oliver Anthony Music,Rich Men North of Richmond,33,24,4,,,,
45,-,Gunter Gabriel,Ehrbares Mädchen (Good Hearted Woman),-,45,1,,,,
46,-,Billy Ray Cyrus,Ain't No Good Goodbye,-,46,1,,,,
47,down,ronixd,Jane Maryam,26,26,2,,,,
48,down,ไก่ พรรณนิภา,รักเธอไม่มีวันหยุด,23,23,2,,,,
49,-,Johnny Cash,God's Gonna Cut You Down,-,10,168,,,,
50,-,Beyjan Beatz,Xamecuke Qafe,-,10,23,,,,
51,down,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],27,27,13,,,,
