Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,198,,,,
2,up,Lady Antebellum,Need You Now,3,1,200,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,200,7,2019-10-06,7,2019-10-06
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,22,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,4,181,,,,
6,up,Easton Corbin,Are You With Me,9,4,198,,,,
7,up,Johnny Cash,Ring of Fire,10,5,183,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,2,128,18,2021-02-21,18,2021-02-21
9,up,Shania Twain,You're Still the One,18,4,199,,,,
10,up,Willie Nelson,On the Road Again,16,10,180,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,17,3,197,,,,
12,up,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,28,,,,
13,up,Johnny Cash,Hurt,14,10,199,,,,
14,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),19,10,190,,,,
15,up,Carrie Underwood,Blown Away,20,11,198,,,,
16,-,Aziz Emre Kıçıkoğlu,DombraTrapRemix,-,16,12,,,,
17,down,Jace Everett,Bad Things,4,2,183,,,,
18,-,Colter Wall,Motorcycle,-,18,1,,,,
19,up,Dolly Parton,Jolene,22,14,190,,,,
20,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),6,3,22,,,,
21,-,Johnny Cash,Me and Bobby McGee (Live),-,21,1,,,,
22,down,Aziz Emre Kıçıkoğlu,Dombra,13,5,35,,,,
23,down,EQurnaz,Dombra,11,4,117,,,,
24,-,Colter Wall,Sleeping on the Blacktop,-,24,1,,,,
25,-,Murat Övüç,Hazır Edin Kınalar,-,9,58,,,,
26,-,Chase McDaniel,Project,-,26,2,,,,
27,-,Danielle Bradbery,The Day That I'm Over You,-,27,1,,,,
28,down,Arabesk Boyz,Kurtlar Vadisi,21,21,2,,,,
29,down,Johnny Cash,(Ghost) Riders In the Sky,15,11,192,,,,
30,-,Johnny Cash,I Walk the Line,-,16,132,,,,
31,-,Tanner Adell,Love You a Little Bit,-,31,1,,,,
32,-,Kong Huayrai,ไสว่าสิบ่ถิ่มกัน,-,32,1,,,,
33,-,Colbie Caillat,I'll Be Here,-,33,1,,,,
34,-,Tibor Universalu',"Whiskey, cola & tequila",-,29,1,,,,
35,-,Colt Ford,Dirt Road Anthem (feat. Brantley Gilbert) [Live],-,35,1,,,,
36,-,The Petersens,Dreams (Live),-,36,1,,,,
37,-,Osama Al-Gburi,المداهمة الاخيرة,-,37,1,,,,
38,down,Tyler Childers,In Your Love,24,24,2,,,,
39,down,Cody Johnson,The Painter,28,28,2,,,,
40,down,Oliver Anthony Music,Ive Got to Get Sober,29,29,2,,,,
41,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,25,63,2021-04-18,63,2021-04-18
42,-,Aziz Emre Kıçıkoğlu,DombraRemix,-,6,28,,,,
43,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,140,,,,
44,down,Chris Stapleton,White Horse,30,30,2,,,,
45,-,Jay Webb,Bury Me With Bourbon,-,45,1,,,,
46,-,Danielle Bradbery,Runaways,-,46,1,,,,
47,down,HARDY,TRUCK BED,37,37,2,,,,
48,down,Oliver Anthony Music,Aint Gotta Dollar,38,38,2,,,,
49,-,Haval Ibrahim,Te Suz Dabu,-,49,1,,,,
