Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,81,,,,
3,up,Dolly Parton,Jolene,4,1,79,,,,
4,down,Taylor Swift,You Belong With Me,3,1,81,,,,
5,up,Bay Trapist,The Mafia Zurna,5,1,56,,,,
6,up,Shania Twain,You're Still the One,13,4,81,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,81,,,,
8,up,Taylor Swift,Mean,9,6,81,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,80,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,81,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,81,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),14,11,79,,,,
13,up,Taylor Swift,Enchanted,15,7,81,,,,
14,up,Taylor Swift,Mine,17,11,81,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,81,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,73,,,,
17,up,Johnny Cash,Hurt,21,10,81,,,,
18,up,Easton Corbin,Are You With Me,23,4,81,,,,
19,up,Sam Hunt,Take Your Time,24,16,81,,,,
20,up,Johnny Cash,You Are My Sunshine,26,16,81,,,,
21,up,Taylor Swift,Red (Demo),27,18,81,,,,
22,up,Johnny Cash,Ain't No Grave,28,18,81,,,,
23,up,Taylor Swift,Sparks Fly,29,19,81,,,,
24,down,テイラー・スウィフト,22,16,10,81,,,,
25,up,Taylor Swift,Ours,30,19,81,,,,
26,down,Bay Trapist,The Mafia Zurna 2,25,1,61,,,,
27,up,Taylor Swift,Speak Now,31,13,81,,,,
28,up,Johnny Cash,Ring of Fire,32,5,74,,,,
29,up,Taylor Swift,Come Back... Be Here,33,20,81,,,,
30,up,Johnny Cash,The Man Comes Around,40,23,81,,,,
31,up,Taylor Swift,Our Song,34,26,81,,,,
32,down,Taylor Swift,Haunted,18,12,81,,,,
33,up,Taylor Swift,Picture to Burn,35,20,81,,,,
34,up,Taylor Swift,The Moment I Knew,36,28,81,,,,
35,up,Shania Twain,Ka-Ching! (Green),37,25,56,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),22,2,15,18,2021-02-21,18,2021-02-21
37,up,Taylor Swift,White Horse,38,30,81,,,,
38,down,Jace Everett,Bad Things,6,2,70,,,,
39,up,Taylor Swift,The Story of Us (US Version),42,34,81,,,,
40,up,Taylor Swift,Better Than Revenge,44,31,81,,,,
41,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,41,1,,,,
42,up,Taylor Swift,Last Kiss,45,32,81,,,,
43,down,Shania Twain,That Don't Impress Me Much,41,34,81,,,,
44,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,70,,,,
45,down,Chris Stapleton,Tennessee Whiskey,43,7,75,,,,
46,up,Taylor Swift,Teardrops On My Guitar,49,37,80,,,,
47,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,80,,,,
48,down,テイラー・スウィフト,All Too Well,39,24,81,,,,
49,up,Taylor Swift,Dear John,53,34,80,,,,
50,up,Taylor Swift,Should've Said No,58,40,80,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,77,,,,
52,up,Taylor Swift,New Year’s Day,55,36,80,,,,
53,up,Taylor Swift,Long Live,56,39,80,,,,
54,up,Taylor Swift,Never Grow Up,57,37,80,,,,
55,-,Juice Newton,Angel of the Morning (Re-Recorded),-,55,1,,,,
56,-,Almanac Singers,Which Side Are You On?,-,56,1,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,51,10,79,,,,
58,up,Taylor Swift,If This Was a Movie,59,46,80,,,,
59,up,Carrie Underwood,Blown Away,60,11,80,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,61,11,79,,,,
61,up,テイラー・スウィフト,Begin Again,62,47,79,,,,
62,up,Taylor Swift,Girl At Home,63,41,79,,,,
63,up,Dolly Parton,Jolene,64,14,75,,,,
64,up,Shania Twain,Man! I Feel Like a Woman!,65,30,75,,,,
65,up,Shania Twain,From This Moment On (feat. Bryan White),70,34,77,,,,
66,up,Taylor Swift,Fearless,66,45,76,,,,
67,up,Taylor Swift,Fifteen,68,50,76,,,,
68,up,Shania Twain,When You Kiss Me (Green),83,60,15,,,,
69,up,Willie Nelson,On the Road Again,69,10,66,,,,
70,up,The Mavericks,Come Unto Me,72,45,65,,,,
71,down,James Morrison,You Give Me Something (Eg Version),50,27,80,,,,
72,up,Taylor Swift,Innocent,73,50,70,,,,
73,down,Taylor Swift,Tim Mcgraw,67,57,68,,,,
74,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],74,22,63,,,,
75,up,Johnny Cash,I Walk the Line,75,16,53,,,,
76,up,Little Big Town,Girl Crush,76,22,50,,,,
77,up,Florida Georgia Line,Cruise,77,55,51,,,,
78,up,テイラー・スウィフト,Red,78,28,55,,,,
79,up,テイラー・スウィフト,State Of Grace,79,49,48,,,,
80,down,Kübra Şenyaylar,Anne,8,8,3,,,,
81,down,Willie Nelson,The Scientist,80,71,50,,,,
82,down,Kari Kimmel,Black,81,13,37,,,,
83,-,EQurnaz,Dombra,-,4,22,,,,
84,up,Taylor Swift,State of Grace (Acoustic Version),87,76,3,,,,
85,-,Sneaky Pete Kleinow,Sleep Walk,-,85,1,,,,
86,-,Connie Smith,Everybody Loves Somebody,-,86,1,,,,
87,-,Melek Mosso,Yalan (feat. Aras),-,23,11,,,,
88,-,Onay Şahin,Gümüşhaneli,-,28,7,,,,
89,down,Toni Arden,Too Young,47,47,2,,,,
90,-,Kenny Rogers,Lady (Re-Recorded Version),-,90,1,,,,
91,up,Taylor Swift,The Way I Loved You (Taylor’s Version),97,28,4,,,,
92,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),84,54,36,,,,
93,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,83,3,,,,
94,-,Bay Trapist,Operasyon,-,17,43,,,,
95,down,Dois a Um,Cancion del Mariachi,90,74,10,,,,
96,up,The Mavericks,Born To Be Blue,96,51,28,,,,
97,up,Taylor Swift,Mine (US Version),99,69,26,,,,
98,-,Carrie Underwood,Something in the Water,-,80,11,,,,
99,-,The Bones of J.R. Jones,Sing Sing,-,13,13,,,,
100,-,Willie Nelson,Always On My Mind,-,22,7,,,,
