Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,121,,,,
2,up,Lady Antebellum,Need You Now,2,1,121,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,121,7,2019-10-06,7,2019-10-06
4,down,Bay Trapist,The Mafia Zurna,3,1,96,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,121,,,,
6,down,Jace Everett,Bad Things,5,2,106,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,121,,,,
8,down,Taylor Swift,Mean,7,6,121,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,7,120,,,,
10,up,Shania Twain,You're Still the One,15,4,121,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,121,,,,
12,up,AnimLoss,Atomadnan (Soundtrack),35,4,6,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),12,11,118,,,,
14,down,テイラー・スウィフト,22,11,10,121,,,,
15,down,Taylor Swift,Enchanted,13,7,121,,,,
16,down,Taylor Swift,Mine,14,11,121,,,,
17,down,Taylor Swift,Haunted,16,12,121,,,,
18,up,Johnny Cash,Hurt,21,10,121,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,12,121,,,,
20,up,Johnny Cash,You Are My Sunshine,20,16,121,,,,
21,down,Easton Corbin,Are You With Me,18,4,119,,,,
22,down,Sam Hunt,Take Your Time,19,16,121,,,,
23,up,Taylor Swift,Red (Demo),23,18,121,,,,
24,down,Johnny Cash,Ain't No Grave,22,18,121,,,,
25,down,Taylor Swift,Sparks Fly,24,19,121,,,,
26,up,Bay Trapist,The Mafia Zurna 2,32,1,95,,,,
27,down,Taylor Swift,Ours,25,19,121,,,,
28,down,Johnny Cash,Ring of Fire,26,5,111,,,,
29,up,Dolly Parton,Jolene,40,1,119,,,,
30,down,Taylor Swift,Speak Now,27,13,121,,,,
31,down,Johnny Cash,The Man Comes Around,30,23,121,,,,
32,down,Georgian People,Gandagana,28,4,64,,,,
33,down,Taylor Swift,Come Back... Be Here,29,20,121,,,,
34,down,Taylor Swift,Our Song,31,26,121,,,,
35,down,Taylor Swift,Picture to Burn,33,20,121,,,,
36,down,Taylor Swift,The Moment I Knew,34,28,121,,,,
37,down,テイラー・スウィフト,All Too Well,36,24,121,,,,
38,down,Shania Twain,Ka-Ching! (Green),37,25,96,,,,
39,down,Taylor Swift,White Horse,38,30,121,,,,
40,up,Josh Turner,Your Man,41,33,43,,,,
41,down,Shania Twain,That Don't Impress Me Much,39,34,121,,,,
42,up,Taylor Swift,Love Story (Taylor's Version),46,2,53,18,2021-02-21,18,2021-02-21
43,up,Taylor Swift,The Story of Us (US Version),43,34,121,,,,
44,up,Taylor Swift,Better Than Revenge,44,31,121,,,,
45,up,Chris Stapleton,Tennessee Whiskey,49,7,115,,,,
46,up,Taylor Swift,Last Kiss,47,32,121,,,,
47,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,110,,,,
48,up,Taylor Swift,Teardrops On My Guitar,50,37,120,,,,
49,up,James Morrison,You Give Me Something (Eg Version),62,27,120,,,,
50,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,43,120,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,10,113,,,,
52,up,EQurnaz,Dombra,75,4,43,,,,
53,up,Taylor Swift,New Year’s Day,54,36,120,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,52,30,114,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),56,34,117,,,,
56,down,Taylor Swift,Dear John,55,34,120,,,,
57,up,Taylor Swift,Should've Said No,57,40,120,,,,
58,up,Taylor Swift,Long Live,58,39,120,,,,
59,up,Taylor Swift,Never Grow Up,59,37,120,,,,
60,up,Taylor Swift,If This Was a Movie,61,46,120,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,63,11,117,,,,
62,up,テイラー・スウィフト,Begin Again,64,47,119,,,,
63,up,Taylor Swift,Girl At Home,65,41,119,,,,
64,up,Dolly Parton,Jolene,66,14,113,,,,
65,up,Bay Trapist,Operasyon,80,17,74,,,,
66,up,Willie Nelson,On the Road Again,67,10,103,,,,
67,up,Taylor Swift,Fearless,68,45,115,,,,
68,up,Taylor Swift,Fifteen,69,50,115,,,,
69,up,The Mavericks,Come Unto Me,70,45,104,,,,
70,up,Taylor Swift,Innocent,71,50,109,,,,
71,up,Taylor Swift,Tim Mcgraw,73,57,106,,,,
72,down,Johnny Cash,God's Gonna Cut You Down,45,10,118,,,,
73,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),72,28,11,,,,
74,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],74,22,94,,,,
75,up,LeAnn Rimes,Can't Fight the Moonlight,77,4,107,,,,
76,down,テイラー・スウィフト,Red,60,28,94,,,,
77,-,Johnny Cash,Desperado,-,73,2,,,,
78,down,Murat Övüç,Hazır Edin Kınalar,76,9,6,,,,
79,-,Gölge,Ülkücü Bozkurtlar Osmanlı,-,79,6,,,,
80,-,Blake Shelton,God's Country,-,32,16,99,2019-10-13,93,2019-11-24
81,up,Johnny Cash,I Walk the Line,82,16,81,,,,
